2002-01-01 01:00:00,-12.61,-12.67,-11.84,-11.87
2002-01-01 02:00:00,-14.14,-13.92,-13.34,-13.11
2002-01-01 03:00:00,-14.55,-14.27,-13.70,-13.47
2002-01-01 04:00:00,-15.48,-15.19,-14.59,-14.40
2002-01-01 05:00:00,-14.08,-13.87,-13.41,-13.08
2002-01-01 06:00:00,-11.82,-11.47,-11.26,-10.76
2002-01-01 07:00:00,-10.78,-10.64,-10.22,-9.93
2002-01-01 08:00:00,-11.03,-10.83,-10.39,-10.13
2002-01-01 09:00:00,-11.48,-11.26,-10.73,-10.52
2002-01-01 10:00:00,-12.39,-12.30,-11.67,-11.50
2002-01-01 11:00:00,-14.23,-13.81,-13.20,-12.99
2002-01-01 12:00:00,-15.09,-14.68,-14.02,-13.88
2002-01-01 13:00:00,-15.64,-15.19,-14.71,-14.44
2002-01-01 14:00:00,-14.98,-14.60,-14.14,-13.82
2002-01-01 15:00:00,-14.15,-13.83,-13.32,-13.03
2002-01-01 16:00:00,-14.76,-14.51,-13.95,-13.75
2002-01-01 17:00:00,-15.62,-15.23,-14.50,-14.46
2002-01-01 18:00:00,-16.49,-16.09,-15.49,-15.34
2002-01-01 19:00:00,-16.61,-16.15,-15.69,-15.43
2002-01-01 20:00:00,-16.56,-16.17,-15.67,-15.42
2002-01-01 21:00:00,-16.91,-16.32,-15.84,-15.62
2002-01-01 22:00:00,-17.29,-16.70,-16.13,-15.99
2002-01-01 23:00:00,-16.61,-15.84,-15.41,-15.20
2002-01-02 00:00:00,-15.76,-14.92,-14.53,-14.24
2002-01-02 01:00:00,-15.49,-14.95,-14.28,-14.15
2002-01-02 02:00:00,-15.36,-14.62,-14.29,-13.95
2002-01-02 03:00:00,-15.54,-14.71,-14.06,-14.03
2002-01-02 04:00:00,-15.74,-14.81,-14.52,-14.21
2002-01-02 05:00:00,-14.04,-13.43,-13.05,-12.74
2002-01-02 06:00:00,-13.78,-13.21,-12.93,-12.58
2002-01-02 07:00:00,-14.36,-14.03,-13.49,-13.25
2002-01-02 08:00:00,-12.87,-12.43,-12.12,-11.75
2002-01-02 09:00:00,-13.23,-13.12,-12.53,-12.38
2002-01-02 10:00:00,-12.24,-11.96,-11.56,-11.18
2002-01-02 11:00:00,-9.48,-9.38,-9.10,-8.62
2002-01-02 12:00:00,-9.31,-9.32,-8.88,-8.51
2002-01-02 13:00:00,-9.07,-9.06,-8.71,-8.26
2002-01-02 14:00:00,-9.39,-9.38,-8.99,-8.60
2002-01-02 15:00:00,-9.06,-9.04,-8.72,-8.29
2002-01-02 16:00:00,-8.52,-8.50,-8.16,-7.71
2002-01-02 17:00:00,-7.26,-7.22,-6.98,-6.45
2002-01-02 18:00:00,-6.32,-6.30,-6.02,-5.52
2002-01-02 19:00:00,-5.12,-5.03,-4.90,-4.32
2002-01-02 20:00:00,-3.61,-3.53,-3.34,-2.72
2002-01-02 21:00:00,-3.62,-3.52,-3.02,-2.42
2002-01-02 22:00:00,-3.36,-3.27,-2.62,-2.00
2002-01-02 23:00:00,-2.67,-2.53,-1.93,-1.29
2002-01-03 00:00:00,-2.61,-2.50,-1.85,-1.25
2002-01-03 01:00:00,-2.28,-2.19,-1.81,-1.22
2002-01-03 02:00:00,-2.23,-2.13,-1.99,-1.39
2002-01-03 03:00:00,-1.73,-1.63,-1.51,-0.89
2002-01-03 04:00:00,-1.17,-1.08,-0.89,-0.28
2002-01-03 05:00:00,-1.26,-1.16,-0.94,-0.35
2002-01-03 06:00:00,-1.29,-1.22,-1.01,-0.42
2002-01-03 07:00:00,-1.36,-1.31,-1.09,-0.47
2002-01-03 08:00:00,-1.38,-1.29,-1.08,-0.46
2002-01-03 09:00:00,-1.19,-1.04,-0.86,-0.27
2002-01-03 10:00:00,-0.80,-0.62,-0.47,0.11
2002-01-03 11:00:00,-0.44,-0.26,-0.16,0.44
2002-01-03 12:00:00,-0.10,0.08,0.14,0.73
2002-01-03 13:00:00,0.13,0.28,0.39,0.92
2002-01-03 14:00:00,0.04,0.26,0.35,0.86
2002-01-03 15:00:00,0.12,0.39,0.46,0.91
2002-01-03 16:00:00,0.14,0.40,0.46,0.90
2002-01-03 17:00:00,0.39,0.64,0.69,1.09
2002-01-03 18:00:00,0.71,0.91,0.93,1.29
2002-01-03 19:00:00,0.96,1.12,1.11,1.53
2002-01-03 20:00:00,0.77,0.92,0.97,1.42
2002-01-03 21:00:00,0.47,0.63,0.69,1.08
2002-01-03 22:00:00,0.56,0.76,0.82,1.18
2002-01-03 23:00:00,0.79,0.96,0.92,1.42
2002-01-04 00:00:00,0.48,0.63,0.67,1.20
2002-01-04 01:00:00,-0.05,0.07,0.22,0.72
2002-01-04 02:00:00,-0.22,-0.06,0.08,0.63
2002-01-04 03:00:00,0.22,0.32,0.43,1.01
2002-01-04 04:00:00,0.52,0.63,0.72,1.34
2002-01-04 05:00:00,0.71,0.91,0.94,1.52
2002-01-04 06:00:00,1.16,1.27,1.15,2.00
2002-01-04 07:00:00,1.08,1.23,1.03,1.88
2002-01-04 08:00:00,1.24,1.38,1.18,2.02
2002-01-04 09:00:00,1.03,1.73,1.40,2.42
2002-01-04 10:00:00,1.07,1.76,1.74,2.57
2002-01-04 11:00:00,0.85,1.29,1.40,2.19
2002-01-04 12:00:00,0.71,0.93,1.00,1.79
2002-01-04 13:00:00,0.62,0.85,0.93,1.68
2002-01-04 14:00:00,0.40,0.59,0.74,1.45
2002-01-04 15:00:00,0.14,0.34,0.44,1.13
2002-01-04 16:00:00,-0.72,-0.60,-0.36,0.23
2002-01-04 17:00:00,-1.39,-1.25,-0.97,-0.36
2002-01-04 18:00:00,-1.62,-1.48,-1.21,-0.59
2002-01-04 19:00:00,-1.18,-0.96,-0.71,-0.11
2002-01-04 20:00:00,-1.80,-1.59,-1.38,-0.78
2002-01-04 21:00:00,-0.73,-0.55,-0.47,0.23
2002-01-04 22:00:00,0.52,0.69,0.69,1.41
2002-01-04 23:00:00,0.51,0.57,0.66,1.28
2002-01-05 00:00:00,-0.16,-0.06,0.10,0.71
2002-01-05 01:00:00,-0.20,-0.07,0.11,0.71
2002-01-05 02:00:00,-0.25,-0.07,0.10,0.64
2002-01-05 03:00:00,-0.24,-0.12,0.06,0.63
2002-01-05 04:00:00,-0.07,0.02,0.18,0.78
2002-01-05 05:00:00,-0.12,0.06,0.22,0.78
2002-01-05 06:00:00,-0.15,0.03,0.18,0.77
2002-01-05 07:00:00,0.00,0.18,0.32,0.92
2002-01-05 08:00:00,0.03,0.17,0.33,0.91
2002-01-05 09:00:00,-0.07,0.11,0.26,0.82
2002-01-05 10:00:00,0.13,0.23,0.38,1.03
2002-01-05 11:00:00,-0.04,0.04,0.22,0.86
2002-01-05 12:00:00,-0.37,-0.28,-0.07,0.56
2002-01-05 13:00:00,-0.31,-0.20,-0.02,0.62
2002-01-05 14:00:00,-0.06,0.06,0.20,0.84
2002-01-05 15:00:00,0.16,0.29,0.42,NaN
2002-01-05 16:00:00,0.08,0.18,0.34,0.94
2002-01-05 17:00:00,-0.16,-0.06,0.12,0.69
2002-01-05 18:00:00,-0.39,-0.31,-0.11,0.51
2002-01-05 19:00:00,-0.26,-0.18,-0.01,0.64
2002-01-05 20:00:00,-0.35,-0.27,-0.08,0.56
2002-01-05 21:00:00,-0.36,-0.31,-0.13,0.56
2002-01-05 22:00:00,-0.06,0.00,0.16,0.84
2002-01-05 23:00:00,0.28,0.41,0.53,NaN
2002-01-06 00:00:00,0.70,0.84,0.95,NaN
2002-01-06 01:00:00,0.07,0.06,0.36,0.90
2002-01-06 02:00:00,-2.09,-2.17,-1.83,-1.27
2002-01-06 03:00:00,-2.83,-2.92,-2.56,-2.04
2002-01-06 04:00:00,-4.75,-4.90,-4.33,-3.96
2002-01-06 05:00:00,-5.93,-6.06,-5.54,-5.14
2002-01-06 06:00:00,-6.46,-6.58,-6.12,-5.65
2002-01-06 07:00:00,-6.19,-6.26,-5.88,-5.33
2002-01-06 08:00:00,-5.48,-5.55,-5.12,-4.60
2002-01-06 09:00:00,-1.58,-1.66,-1.90,-0.97
2002-01-06 10:00:00,0.64,0.73,0.40,NaN
2002-01-06 11:00:00,0.72,0.79,0.86,NaN
2002-01-06 12:00:00,0.67,0.76,0.85,NaN
2002-01-06 13:00:00,0.19,0.22,0.46,NaN
2002-01-06 14:00:00,-0.85,-0.87,-0.62,NaN
2002-01-06 15:00:00,-0.69,-0.66,-0.45,NaN
2002-01-06 16:00:00,-0.87,-0.86,-0.61,NaN
2002-01-06 17:00:00,-1.20,-1.18,-0.92,NaN
2002-01-06 18:00:00,-1.64,-1.62,-1.34,NaN
2002-01-06 19:00:00,-2.02,-1.93,-1.66,NaN
2002-01-06 20:00:00,-2.10,-2.06,-1.76,NaN
2002-01-06 21:00:00,-2.27,-2.16,-1.89,NaN
2002-01-06 22:00:00,-1.49,-1.41,-1.08,NaN
2002-01-06 23:00:00,-1.57,-1.49,-1.27,NaN
2002-01-07 00:00:00,-1.60,-1.55,-1.33,NaN
2002-01-07 01:00:00,-1.30,-1.34,-1.00,NaN
2002-01-07 02:00:00,-1.45,-1.43,-1.21,NaN
2002-01-07 03:00:00,0.11,0.16,0.25,NaN
2002-01-07 04:00:00,0.93,1.08,1.06,NaN
2002-01-07 05:00:00,0.99,1.06,1.08,NaN
2002-01-07 06:00:00,0.19,0.19,0.28,NaN
2002-01-07 07:00:00,-0.14,-0.16,0.02,NaN
2002-01-07 08:00:00,-0.17,-0.17,0.03,NaN
2002-01-07 09:00:00,0.04,0.22,0.34,NaN
2002-01-07 10:00:00,0.93,1.20,1.15,NaN
2002-01-07 11:00:00,1.62,1.55,1.56,NaN
2002-01-07 12:00:00,2.15,2.12,1.97,NaN
2002-01-07 13:00:00,2.28,2.16,2.40,NaN
2002-01-07 14:00:00,1.86,1.89,1.86,NaN
2002-01-07 15:00:00,2.50,2.61,2.75,NaN
2002-01-07 16:00:00,1.94,2.03,2.21,NaN
2002-01-07 17:00:00,2.16,2.26,2.39,NaN
2002-01-07 18:00:00,2.13,2.26,2.40,NaN
2002-01-07 19:00:00,2.01,2.13,2.29,NaN
2002-01-07 20:00:00,1.35,1.35,1.56,NaN
2002-01-07 21:00:00,0.69,0.59,0.67,NaN
2002-01-07 22:00:00,0.04,0.09,0.22,NaN
2002-01-07 23:00:00,-0.71,-0.62,-0.39,NaN
2002-01-08 00:00:00,-1.85,-1.79,-1.49,NaN
2002-01-08 01:00:00,-2.39,-2.37,-2.00,NaN
2002-01-08 02:00:00,-3.12,-3.11,-2.73,NaN
2002-01-08 03:00:00,-3.36,-3.35,-3.00,NaN
2002-01-08 04:00:00,-3.37,-3.33,-3.03,NaN
2002-01-08 05:00:00,-3.52,-3.52,-3.18,-2.66
2002-01-08 06:00:00,-3.75,-3.74,-3.42,-2.86
2002-01-08 07:00:00,-3.50,-3.33,-3.04,-2.45
2002-01-08 08:00:00,-3.21,-3.12,-2.81,-2.27
2002-01-08 09:00:00,-3.50,-3.39,-3.06,-2.53
2002-01-08 10:00:00,-3.92,-3.79,-3.44,-2.89
2002-01-08 11:00:00,-3.98,-3.79,-3.48,-2.95
2002-01-08 12:00:00,-4.05,-3.91,-3.62,-3.08
2002-01-08 13:00:00,-4.07,-3.97,-3.66,-3.13
2002-01-08 14:00:00,-4.20,-4.11,-3.78,-3.20
2002-01-08 15:00:00,-4.13,-3.99,-3.66,-3.04
2002-01-08 16:00:00,-3.98,-3.84,-3.50,-2.93
2002-01-08 17:00:00,-4.53,-4.40,-4.01,-3.48
2002-01-08 18:00:00,-5.00,-4.90,-4.54,-4.01
2002-01-08 19:00:00,-5.40,-5.27,-4.89,-4.38
2002-01-08 20:00:00,-5.15,-5.10,-4.68,-4.16
2002-01-08 21:00:00,-5.26,-5.18,-4.75,-4.21
2002-01-08 22:00:00,-5.29,-5.23,-4.81,-4.29
2002-01-08 23:00:00,-5.33,-5.24,-4.82,-4.29
2002-01-09 00:00:00,-5.02,-4.87,-4.51,-4.00
2002-01-09 01:00:00,-5.45,-5.35,-4.96,-4.50
2002-01-09 02:00:00,-5.46,-5.34,-4.94,-4.46
2002-01-09 03:00:00,-5.26,-5.18,-4.81,-4.33
2002-01-09 04:00:00,-5.14,-5.08,-4.69,-4.19
2002-01-09 05:00:00,-4.99,-4.88,-4.50,-4.00
2002-01-09 06:00:00,-4.73,-4.65,-4.26,-3.77
2002-01-09 07:00:00,-4.94,-4.84,-4.41,-3.89
2002-01-09 08:00:00,-4.60,-4.46,-4.09,-3.56
2002-01-09 09:00:00,-4.43,-4.30,-3.94,-3.40
2002-01-09 10:00:00,-4.36,-4.25,-3.86,-3.31
2002-01-09 11:00:00,-4.42,-4.32,-3.90,-3.34
2002-01-09 12:00:00,-4.38,-4.32,-3.89,-3.31
2002-01-09 13:00:00,-3.90,-3.80,-3.46,-2.86
2002-01-09 14:00:00,-3.39,-3.31,-2.96,-2.31
2002-01-09 15:00:00,-2.81,-2.71,-2.27,-1.66
2002-01-09 16:00:00,-3.48,-3.38,-2.19,-1.67
2002-01-09 17:00:00,-4.14,-4.08,-2.25,-1.71
2002-01-09 18:00:00,-4.55,-4.52,-2.60,-2.04
2002-01-09 19:00:00,-4.73,-4.68,-2.81,-2.20
2002-01-09 20:00:00,-4.41,-4.34,-2.50,-1.88
2002-01-09 21:00:00,-4.13,-4.11,-2.23,-1.64
2002-01-09 22:00:00,-3.98,-3.96,-2.04,-1.45
2002-01-09 23:00:00,-4.16,-4.14,-2.27,-1.62
2002-01-10 00:00:00,-3.66,-3.65,-1.75,-1.10
2002-01-10 01:00:00,-3.82,-3.84,-1.55,-0.92
2002-01-10 02:00:00,-4.19,-4.20,-1.64,-1.00
2002-01-10 03:00:00,-4.08,-4.06,-1.42,-0.72
2002-01-10 04:00:00,-12.19,-12.24,-0.86,-0.12
2002-01-10 05:00:00,-1.91,-1.88,-0.78,-0.06
2002-01-10 06:00:00,-1.94,-1.94,-0.85,-0.18
2002-01-10 07:00:00,-1.91,-1.87,-0.79,-0.07
2002-01-10 08:00:00,-1.68,-1.66,-0.54,0.17
2002-01-10 09:00:00,-1.50,-1.45,-0.36,0.42
2002-01-10 10:00:00,-1.30,-1.36,-0.34,0.58
2002-01-10 11:00:00,-0.98,-1.09,-0.15,NaN
2002-01-10 12:00:00,-0.86,-1.00,-0.08,NaN
2002-01-10 13:00:00,-0.72,-0.98,0.04,NaN
2002-01-10 14:00:00,-0.85,-1.01,-0.11,NaN
2002-01-10 15:00:00,-1.01,-1.02,-0.24,NaN
2002-01-10 16:00:00,-1.02,-1.05,-0.34,NaN
2002-01-10 17:00:00,-0.88,-0.96,-0.37,NaN
2002-01-10 18:00:00,-0.76,-0.93,-0.22,NaN
2002-01-10 19:00:00,-0.94,-1.00,-0.16,NaN
2002-01-10 20:00:00,-1.13,-1.05,-0.30,NaN
2002-01-10 21:00:00,-1.13,-0.98,-0.34,NaN
2002-01-10 22:00:00,-1.15,-1.03,-0.32,NaN
2002-01-10 23:00:00,-1.13,-1.03,-0.25,NaN
2002-01-11 00:00:00,-1.10,-1.05,-0.21,NaN
2002-01-11 01:00:00,-1.03,-0.97,-0.18,NaN
2002-01-11 02:00:00,-0.79,-0.82,-0.00,NaN
2002-01-11 03:00:00,0.06,-0.20,0.06,NaN
2002-01-11 04:00:00,0.48,0.46,0.26,NaN
2002-01-11 05:00:00,0.69,0.67,0.54,NaN
2002-01-11 06:00:00,0.91,1.12,1.20,NaN
2002-01-11 07:00:00,0.82,1.28,1.38,NaN
2002-01-11 08:00:00,0.90,1.04,1.07,NaN
2002-01-11 09:00:00,1.03,1.38,1.51,NaN
2002-01-11 10:00:00,1.06,1.20,2.22,NaN
2002-01-11 11:00:00,0.78,1.07,1.93,NaN
2002-01-11 12:00:00,0.60,0.77,1.71,NaN
2002-01-11 13:00:00,0.28,0.34,1.32,NaN
2002-01-11 14:00:00,0.11,0.12,1.08,NaN
2002-01-11 15:00:00,0.03,-0.08,0.89,NaN
2002-01-11 16:00:00,-0.06,-0.80,0.61,NaN
2002-01-11 17:00:00,0.16,-0.07,0.54,NaN
2002-01-11 18:00:00,0.22,0.05,0.14,NaN
2002-01-11 19:00:00,-0.05,-0.55,0.07,NaN
2002-01-11 20:00:00,-0.42,-1.15,-0.11,NaN
2002-01-11 21:00:00,-0.83,-1.10,-0.56,NaN
2002-01-11 22:00:00,-0.86,-0.90,-0.53,NaN
2002-01-11 23:00:00,-0.87,-0.92,-0.40,NaN
2002-01-12 00:00:00,-1.18,-1.14,-0.49,NaN
2002-01-12 01:00:00,-1.75,-1.65,-0.92,NaN
2002-01-12 02:00:00,-2.19,-2.08,-1.24,NaN
2002-01-12 03:00:00,-2.32,-2.16,-1.32,NaN
2002-01-12 04:00:00,-2.99,-2.87,-1.93,NaN
2002-01-12 05:00:00,-4.33,-4.13,-3.16,NaN
2002-01-12 06:00:00,-5.12,-4.82,-3.88,NaN
2002-01-12 07:00:00,-5.77,-5.54,-4.57,NaN
2002-01-12 08:00:00,-6.52,-6.33,-5.39,NaN
2002-01-12 09:00:00,-6.80,-6.60,-5.74,NaN
2002-01-12 10:00:00,-6.89,-6.68,-5.96,NaN
2002-01-12 11:00:00,-6.72,-6.53,-5.76,NaN
2002-01-12 12:00:00,-7.46,-7.24,-6.47,NaN
2002-01-12 13:00:00,-6.92,-6.76,-6.02,NaN
2002-01-12 14:00:00,-7.92,-7.55,-6.79,NaN
2002-01-12 15:00:00,-8.98,-8.67,-7.36,NaN
2002-01-12 16:00:00,-13.23,-12.62,-8.52,NaN
2002-01-12 17:00:00,-27.46,-26.85,-8.48,NaN
2002-01-12 18:00:00,-13.63,-12.89,-8.23,NaN
2002-01-12 19:00:00,-24.96,-23.76,-8.94,NaN
2002-01-12 20:00:00,-10.93,-10.34,-9.65,NaN
2002-01-12 21:00:00,-11.70,-11.00,-10.37,NaN
2002-01-12 22:00:00,-5.61,-5.07,-4.91,NaN
2002-01-12 23:00:00,-4.59,-4.44,-3.90,NaN
2002-01-13 00:00:00,-5.52,-5.45,-4.82,NaN
2002-01-13 01:00:00,-4.94,-4.88,-4.36,NaN
2002-01-13 02:00:00,-4.70,-4.64,-4.03,NaN
2002-01-13 03:00:00,-5.40,-5.29,-4.65,NaN
2002-01-13 04:00:00,-5.15,-5.04,-4.44,NaN
2002-01-13 05:00:00,-5.75,-5.82,-5.17,NaN
2002-01-13 06:00:00,-1.75,-1.50,-1.29,NaN
2002-01-13 07:00:00,-1.26,-1.14,-0.72,NaN
2002-01-13 08:00:00,-1.20,-1.11,-0.64,NaN
2002-01-13 09:00:00,-1.31,-1.25,-0.57,NaN
2002-01-13 10:00:00,-1.16,-1.08,-0.34,NaN
2002-01-13 11:00:00,-0.15,0.07,0.27,NaN
2002-01-13 12:00:00,0.41,0.73,0.79,NaN
2002-01-13 13:00:00,0.61,0.79,0.82,NaN
2002-01-13 14:00:00,0.71,0.86,0.85,NaN
2002-01-13 15:00:00,0.67,0.80,0.84,NaN
2002-01-13 16:00:00,0.67,0.76,0.86,NaN
2002-01-13 17:00:00,0.47,0.56,0.76,NaN
2002-01-13 18:00:00,0.62,0.74,0.98,NaN
2002-01-13 19:00:00,0.66,0.75,1.01,NaN
2002-01-13 20:00:00,0.22,0.20,0.51,NaN
2002-01-13 21:00:00,0.20,0.26,0.46,NaN
2002-01-13 22:00:00,0.04,0.10,0.32,NaN
2002-01-13 23:00:00,0.10,0.20,0.46,NaN
2002-01-14 00:00:00,0.31,0.31,0.62,NaN
2002-01-14 01:00:00,0.70,0.79,1.01,NaN
2002-01-14 02:00:00,0.72,0.78,1.05,NaN
2002-01-14 03:00:00,0.36,0.38,0.75,NaN
2002-01-14 04:00:00,0.16,0.36,0.52,NaN
2002-01-14 05:00:00,0.14,0.32,0.56,NaN
2002-01-14 06:00:00,0.02,0.13,0.44,NaN
2002-01-14 07:00:00,-0.17,-0.17,0.24,NaN
2002-01-14 08:00:00,-0.62,-0.66,-0.30,NaN
2002-01-14 09:00:00,-0.48,-0.41,-0.14,NaN
2002-01-14 10:00:00,-0.32,-0.20,0.08,NaN
2002-01-14 11:00:00,-0.32,-0.11,0.14,NaN
2002-01-14 12:00:00,-0.19,-0.01,0.26,NaN
2002-01-14 13:00:00,-0.37,-0.11,0.10,NaN
2002-01-14 14:00:00,-0.55,-0.39,-0.12,NaN
2002-01-14 15:00:00,-0.75,-0.69,-0.41,NaN
2002-01-14 16:00:00,-4.18,-4.38,-3.47,NaN
2002-01-14 17:00:00,-7.13,-7.26,-6.52,NaN
2002-01-14 18:00:00,-7.59,-7.70,-7.01,NaN
2002-01-14 19:00:00,-7.58,-7.71,-7.05,NaN
2002-01-14 20:00:00,-7.55,-7.69,-7.05,NaN
2002-01-14 21:00:00,-7.65,-7.79,-7.16,NaN
2002-01-14 22:00:00,-7.91,-8.01,-7.37,NaN
2002-01-14 23:00:00,-8.05,-8.14,-7.47,NaN
2002-01-15 00:00:00,-8.18,-8.25,-7.60,NaN
2002-01-15 01:00:00,-8.09,-8.19,-7.51,NaN
2002-01-15 02:00:00,-8.07,-8.16,-7.45,NaN
2002-01-15 03:00:00,-8.12,-8.23,-7.53,NaN
2002-01-15 04:00:00,-8.16,-8.25,-7.56,NaN
2002-01-15 05:00:00,-8.62,-8.73,-8.03,NaN
2002-01-15 06:00:00,-8.60,-8.68,-8.01,NaN
2002-01-15 07:00:00,-8.40,-8.49,-7.79,NaN
2002-01-15 08:00:00,-8.32,-8.40,-7.73,NaN
2002-01-15 09:00:00,-8.25,-8.33,-7.59,NaN
2002-01-15 10:00:00,-8.33,-8.43,-7.68,NaN
2002-01-15 11:00:00,-8.40,-8.49,-7.73,NaN
2002-01-15 12:00:00,-8.57,-8.63,-7.85,NaN
2002-01-15 13:00:00,-8.66,-8.74,-8.01,NaN
2002-01-15 14:00:00,-8.66,-8.76,-8.05,NaN
2002-01-15 15:00:00,-8.66,-8.76,-8.06,NaN
2002-01-15 16:00:00,-8.65,-8.74,-7.99,NaN
2002-01-15 17:00:00,-8.91,-9.03,-8.21,NaN
2002-01-15 18:00:00,-9.22,-9.31,-8.54,NaN
2002-01-15 19:00:00,-9.33,-9.42,-8.70,NaN
2002-01-15 20:00:00,-9.24,-9.31,-8.66,NaN
2002-01-15 21:00:00,-3.81,-3.65,-3.34,NaN
2002-01-15 22:00:00,-1.75,-1.57,-1.24,NaN
2002-01-15 23:00:00,-1.95,-1.87,-1.42,NaN
2002-01-16 00:00:00,-2.20,-2.13,-1.68,NaN
2002-01-16 01:00:00,-2.52,-2.46,-1.95,NaN
2002-01-16 02:00:00,-2.88,-2.84,-2.35,NaN
2002-01-16 03:00:00,-3.18,-3.13,-2.64,NaN
2002-01-16 04:00:00,-3.11,-3.04,-2.54,NaN
2002-01-16 05:00:00,-3.40,-3.31,-2.78,NaN
2002-01-16 06:00:00,-3.96,-3.80,-3.33,NaN
2002-01-16 07:00:00,-4.05,-3.95,-3.48,NaN
2002-01-16 08:00:00,-4.00,-3.83,-3.36,NaN
2002-01-16 09:00:00,-4.17,-3.95,-3.46,NaN
2002-01-16 10:00:00,-4.67,-4.49,-3.97,NaN
2002-01-16 11:00:00,-5.35,-5.00,-4.48,NaN
2002-01-16 12:00:00,-6.99,-6.60,-6.07,NaN
2002-01-16 13:00:00,-6.91,-6.70,-6.12,NaN
2002-01-16 14:00:00,-8.55,-8.17,-7.47,NaN
2002-01-16 15:00:00,-8.66,-8.07,-7.48,NaN
2002-01-16 16:00:00,-9.31,-8.64,-8.10,NaN
2002-01-16 17:00:00,-9.44,-8.65,-8.03,NaN
2002-01-16 18:00:00,-10.11,-9.37,-8.83,NaN
2002-01-16 19:00:00,-10.92,-10.21,-9.68,NaN
2002-01-16 20:00:00,-9.72,-8.81,-8.32,NaN
2002-01-16 21:00:00,-9.55,-8.74,-8.24,NaN
2002-01-16 22:00:00,-8.17,-7.39,-6.92,NaN
2002-01-16 23:00:00,-8.89,-8.35,-7.58,NaN
2002-01-17 00:00:00,-8.79,-8.09,-7.62,NaN
2002-01-17 01:00:00,-9.20,-8.68,-8.04,NaN
2002-01-17 02:00:00,-9.07,-8.38,-7.91,NaN
2002-01-17 03:00:00,-8.64,-8.08,-7.48,NaN
2002-01-17 04:00:00,-9.04,-8.48,-7.86,NaN
2002-01-17 05:00:00,-9.15,-8.51,-7.95,NaN
2002-01-17 06:00:00,-9.42,-8.93,-8.26,NaN
2002-01-17 07:00:00,-10.48,-9.70,-9.13,NaN
2002-01-17 08:00:00,-11.03,-10.33,-9.58,NaN
2002-01-17 09:00:00,-11.96,-11.34,-10.66,NaN
2002-01-17 10:00:00,-11.76,-10.98,-10.39,NaN
2002-01-17 11:00:00,-11.90,-11.20,-10.44,NaN
2002-01-17 12:00:00,-12.43,-11.90,-11.14,NaN
2002-01-17 13:00:00,-12.94,-12.38,-11.60,NaN
2002-01-17 14:00:00,-12.85,-12.10,-11.43,NaN
2002-01-17 15:00:00,-12.59,-11.95,-11.15,NaN
2002-01-17 16:00:00,-12.98,-12.30,-11.73,NaN
2002-01-17 17:00:00,-13.35,-12.72,-12.16,NaN
2002-01-17 18:00:00,-13.48,-12.73,-12.04,NaN
2002-01-17 19:00:00,-14.10,-13.41,-12.81,NaN
2002-01-17 20:00:00,-12.51,-11.44,-10.94,NaN
2002-01-17 21:00:00,-11.77,-10.77,-10.13,NaN
2002-01-17 22:00:00,-11.54,-10.57,-10.04,NaN
2002-01-17 23:00:00,-10.68,-9.95,-9.13,NaN
2002-01-18 00:00:00,-11.36,-10.32,-9.79,NaN
2002-01-18 01:00:00,-10.58,-9.69,-9.29,NaN
2002-01-18 02:00:00,-9.27,-8.34,-7.82,NaN
2002-01-18 03:00:00,-9.18,-8.22,-7.66,NaN
2002-01-18 04:00:00,-8.53,-7.60,-7.10,NaN
2002-01-18 05:00:00,-9.55,-8.57,-8.01,NaN
2002-01-18 06:00:00,-10.22,-9.45,-8.77,NaN
2002-01-18 07:00:00,-9.22,-8.44,-7.93,NaN
2002-01-18 08:00:00,-8.86,-8.10,-7.66,NaN
2002-01-18 09:00:00,-8.26,-7.46,-7.00,NaN
2002-01-18 10:00:00,-8.11,-7.45,-6.94,NaN
2002-01-18 11:00:00,-8.35,-7.65,-7.05,NaN
2002-01-18 12:00:00,-8.81,-8.13,-7.78,NaN
2002-01-18 13:00:00,-8.42,-8.06,-7.30,NaN
2002-01-18 14:00:00,-9.02,-8.54,-7.91,NaN
2002-01-18 15:00:00,-9.87,-9.54,-8.85,NaN
2002-01-18 16:00:00,-9.77,-9.32,-8.60,NaN
2002-01-18 17:00:00,-11.85,-11.32,-10.64,NaN
2002-01-18 18:00:00,-11.67,-11.17,-10.36,NaN
2002-01-18 19:00:00,-12.30,-12.17,-11.35,NaN
2002-01-18 20:00:00,-13.21,-13.55,-12.45,NaN
2002-01-18 21:00:00,-14.24,-14.29,-13.39,NaN
2002-01-18 22:00:00,-13.64,-13.62,-12.84,NaN
2002-01-18 23:00:00,-13.20,-13.19,-12.44,NaN
2002-01-19 00:00:00,-13.12,-13.18,-12.24,NaN
2002-01-19 01:00:00,-13.05,-13.11,-12.28,NaN
2002-01-19 02:00:00,-13.33,-13.42,-12.51,NaN
2002-01-19 03:00:00,-13.25,-13.33,-12.45,NaN
2002-01-19 04:00:00,-13.57,-13.69,-12.67,NaN
2002-01-19 05:00:00,-13.80,-13.92,-12.92,NaN
2002-01-19 06:00:00,-14.28,-14.42,-13.40,NaN
2002-01-19 07:00:00,-14.66,-14.76,-13.84,NaN
2002-01-19 08:00:00,-15.04,-15.12,-14.14,NaN
2002-01-19 09:00:00,-15.66,-15.74,-14.71,NaN
2002-01-19 10:00:00,-16.35,-16.44,-15.47,NaN
2002-01-19 11:00:00,-16.71,-16.79,-15.78,NaN
2002-01-19 12:00:00,-17.17,-17.25,-16.22,NaN
2002-01-19 13:00:00,-17.65,-17.74,-16.73,NaN
2002-01-19 14:00:00,-18.19,-18.26,-17.13,NaN
2002-01-19 15:00:00,-18.51,-18.61,-17.48,NaN
2002-01-19 16:00:00,-18.93,-19.08,-18.02,NaN
2002-01-19 17:00:00,-19.06,-19.17,-18.23,NaN
2002-01-19 18:00:00,-19.09,-19.21,-18.16,NaN
2002-01-19 19:00:00,-19.23,-19.37,-18.33,NaN
2002-01-19 20:00:00,-19.15,-19.23,-18.23,NaN
2002-01-19 21:00:00,-18.90,-18.97,-18.03,NaN
2002-01-19 22:00:00,-18.61,-18.64,-17.73,NaN
2002-01-19 23:00:00,-18.95,-19.00,-17.84,NaN
2002-01-20 00:00:00,-19.45,-19.63,-18.48,NaN
2002-01-20 01:00:00,-19.98,-20.02,-18.99,NaN
2002-01-20 02:00:00,-21.59,-21.66,-20.34,NaN
2002-01-20 03:00:00,-23.68,-23.62,-22.43,NaN
2002-01-20 04:00:00,-24.61,-24.47,-23.35,NaN
2002-01-20 05:00:00,-25.53,-25.37,-23.90,NaN
2002-01-20 06:00:00,-25.83,-25.76,-23.97,NaN
2002-01-20 07:00:00,-26.07,-26.11,-24.42,NaN
2002-01-20 08:00:00,-25.46,-25.40,-23.72,NaN
2002-01-20 09:00:00,-25.55,-25.54,-24.18,NaN
2002-01-20 10:00:00,-26.27,-26.27,-24.72,NaN
2002-01-20 11:00:00,-26.02,-25.79,-24.70,NaN
2002-01-20 12:00:00,-24.52,-23.96,-22.75,NaN
2002-01-20 13:00:00,-24.08,-23.53,-22.38,NaN
2002-01-20 14:00:00,-23.07,-22.49,-21.68,NaN
2002-01-20 15:00:00,-21.36,-20.96,-19.65,NaN
2002-01-20 16:00:00,-22.59,-21.95,-20.72,NaN
2002-01-20 17:00:00,-22.28,-21.25,-20.41,NaN
2002-01-20 18:00:00,-21.20,-19.90,-19.13,NaN
2002-01-20 19:00:00,-21.20,-19.67,-18.86,NaN
2002-01-20 20:00:00,-20.99,-19.81,-18.95,NaN
2002-01-20 21:00:00,-19.13,-18.16,-17.43,NaN
2002-01-20 22:00:00,-18.12,-17.81,-16.86,NaN
2002-01-20 23:00:00,-18.33,-18.04,-17.18,NaN
2002-01-21 00:00:00,-19.77,-19.26,-18.30,NaN
2002-01-21 01:00:00,-20.89,-20.26,-19.28,NaN
2002-01-21 02:00:00,-22.00,-21.21,-20.49,NaN
2002-01-21 03:00:00,-21.21,-20.36,-19.64,NaN
2002-01-21 04:00:00,-20.45,-19.77,-19.11,NaN
2002-01-21 05:00:00,-19.81,-19.12,-18.28,NaN
2002-01-21 06:00:00,-19.64,-19.01,-18.26,NaN
2002-01-21 07:00:00,-19.76,-19.13,-18.24,NaN
2002-01-21 08:00:00,-19.61,-19.00,-18.15,NaN
2002-01-21 09:00:00,-19.58,-18.98,-18.17,NaN
2002-01-21 10:00:00,-19.53,-18.97,-18.15,NaN
2002-01-21 11:00:00,-19.07,-18.49,-17.67,NaN
2002-01-21 12:00:00,-19.39,-18.84,-17.87,NaN
2002-01-21 13:00:00,-20.08,-19.00,-18.36,NaN
2002-01-21 14:00:00,-19.13,-18.08,-17.41,NaN
2002-01-21 15:00:00,-17.98,-17.33,-16.56,NaN
2002-01-21 16:00:00,-18.24,-17.34,-16.51,NaN
2002-01-21 17:00:00,-18.27,-17.49,-16.87,NaN
2002-01-21 18:00:00,-17.19,-16.59,-15.83,NaN
2002-01-21 19:00:00,-16.50,-16.06,-15.20,NaN
2002-01-21 20:00:00,-15.22,-14.85,-14.22,NaN
2002-01-21 21:00:00,-13.11,-12.98,-12.47,NaN
2002-01-21 22:00:00,-13.52,-13.44,-12.82,NaN
2002-01-21 23:00:00,-13.11,-13.09,-12.56,NaN
2002-01-22 00:00:00,-12.41,-12.40,-11.93,NaN
2002-01-22 01:00:00,-12.41,-12.42,-11.85,NaN
2002-01-22 02:00:00,-12.56,-12.57,-12.03,NaN
2002-01-22 03:00:00,-12.38,-12.42,-11.85,NaN
2002-01-22 04:00:00,-12.55,-12.60,-12.00,NaN
2002-01-22 05:00:00,-13.11,-13.15,-12.55,NaN
2002-01-22 06:00:00,-13.04,-13.08,-12.47,NaN
2002-01-22 07:00:00,-13.33,-13.29,-12.69,NaN
2002-01-22 08:00:00,-14.89,-14.70,-14.00,NaN
2002-01-22 09:00:00,-15.40,-15.07,-14.61,NaN
2002-01-22 10:00:00,-16.27,-15.89,-15.13,NaN
2002-01-22 11:00:00,-16.21,-15.83,-15.36,NaN
2002-01-22 12:00:00,-15.34,-15.06,-14.56,NaN
2002-01-22 13:00:00,-14.96,-14.76,-14.14,NaN
2002-01-22 14:00:00,-15.55,-15.39,-14.72,NaN
2002-01-22 15:00:00,-15.59,-15.34,-14.73,NaN
2002-01-22 16:00:00,-15.64,-15.46,-14.85,NaN
2002-01-22 17:00:00,-15.90,-15.92,-15.24,NaN
2002-01-22 18:00:00,-16.61,-16.49,-15.72,NaN
2002-01-22 19:00:00,-18.07,-17.84,-17.13,NaN
2002-01-22 20:00:00,-17.26,-17.01,-16.46,NaN
2002-01-22 21:00:00,-17.63,-17.33,-16.69,NaN
2002-01-22 22:00:00,-17.69,-17.27,-16.75,NaN
2002-01-22 23:00:00,-16.59,-16.37,-15.82,NaN
2002-01-23 00:00:00,-16.75,-16.58,-16.02,NaN
2002-01-23 01:00:00,-17.02,-16.98,-16.24,NaN
2002-01-23 02:00:00,-16.75,-16.62,-16.06,NaN
2002-01-23 03:00:00,-16.70,-16.64,-15.89,NaN
2002-01-23 04:00:00,-17.73,-17.78,-17.03,NaN
2002-01-23 05:00:00,-17.46,-17.25,-16.67,NaN
2002-01-23 06:00:00,-17.49,-17.40,-16.73,NaN
2002-01-23 07:00:00,-17.27,-17.12,-16.43,NaN
2002-01-23 08:00:00,-18.93,-18.83,-18.03,NaN
2002-01-23 09:00:00,-18.74,-18.53,-17.80,NaN
2002-01-23 10:00:00,-19.96,-19.52,-18.81,NaN
2002-01-23 11:00:00,-20.40,-19.73,-19.14,NaN
2002-01-23 12:00:00,-20.55,-20.04,-19.33,NaN
2002-01-23 13:00:00,-21.14,-20.58,-19.96,NaN
2002-01-23 14:00:00,-21.24,-20.57,-20.01,NaN
2002-01-23 15:00:00,-17.22,-16.96,-16.28,NaN
2002-01-23 16:00:00,-14.79,-14.52,-14.11,NaN
2002-01-23 17:00:00,-15.23,-14.95,-14.40,NaN
2002-01-23 18:00:00,-16.40,-16.33,-15.67,NaN
2002-01-23 19:00:00,-15.95,-16.04,-15.08,NaN
2002-01-23 20:00:00,-14.37,-14.10,-13.82,NaN
2002-01-23 21:00:00,-13.15,-13.09,-12.57,NaN
2002-01-23 22:00:00,-13.41,-13.34,-12.84,NaN
2002-01-23 23:00:00,-13.59,-13.57,-12.95,NaN
2002-01-24 00:00:00,-13.64,-13.64,-13.12,NaN
2002-01-24 01:00:00,-13.25,-13.25,-12.74,NaN
2002-01-24 02:00:00,-12.97,-12.95,-12.43,NaN
2002-01-24 03:00:00,-12.72,-12.68,-12.12,NaN
2002-01-24 04:00:00,-12.90,-12.84,-12.31,NaN
2002-01-24 05:00:00,-12.90,-12.80,-12.28,NaN