2003-01-01 01:00:00,-44.62
2003-01-01 04:00:00,-22.23
2003-01-01 07:00:00,-21.19
2003-01-01 10:00:00,-21.14
2003-01-01 13:00:00,-20.61
2003-01-01 16:00:00,-19.85
2003-01-01 19:00:00,-19.56
2003-01-01 22:00:00,-19.49
2003-01-02 01:00:00,-19.49
2003-01-02 04:00:00,-19.39
2003-01-02 07:00:00,-19.64
2003-01-02 10:00:00,-19.09
2003-01-02 13:00:00,-19.52
2003-01-02 16:00:00,-19.87
2003-01-02 19:00:00,-20.96
2003-01-02 22:00:00,-20.72
2003-01-03 01:00:00,-21.21
2003-01-03 04:00:00,-22.03
2003-01-03 07:00:00,-24.54
2003-01-03 10:00:00,-19.87
2003-01-03 13:00:00,-22.38
2003-01-03 16:00:00,-22.61
2003-01-03 19:00:00,-22.46
2003-01-03 22:00:00,-20.57
2003-01-04 01:00:00,-18.53
2003-01-04 04:00:00,-18.70
2003-01-04 07:00:00,-35.52
2003-01-04 10:00:00,-37.05
2003-01-04 13:00:00,-35.13
2003-01-04 16:00:00,-28.96
2003-01-04 19:00:00,-29.41
2003-01-04 22:00:00,-29.71
2003-01-05 01:00:00,-24.91
2003-01-05 04:00:00,-27.21
2003-01-05 07:00:00,-28.80
2003-01-05 10:00:00,-26.55
2003-01-05 13:00:00,-25.99
2003-01-05 16:00:00,-29.52
2003-01-05 19:00:00,-26.59
2003-01-05 22:00:00,-31.13
2003-01-06 01:00:00,-28.94
2003-01-06 04:00:00,-27.11
2003-01-06 07:00:00,-27.79
2003-01-06 10:00:00,-25.87
2003-01-06 13:00:00,-22.72
2003-01-06 16:00:00,-20.33
2003-01-06 19:00:00,-18.75
2003-01-06 22:00:00,-20.30
2003-01-07 01:00:00,-21.05
2003-01-07 04:00:00,-24.57
2003-01-07 07:00:00,-25.12
2003-01-07 10:00:00,-25.46
2003-01-07 13:00:00,-25.39
2003-01-07 16:00:00,-24.35
2003-01-07 19:00:00,-25.93
2003-01-07 22:00:00,-25.86
2003-01-08 01:00:00,-23.98
2003-01-08 04:00:00,-21.56
2003-01-08 07:00:00,-8.92
2003-01-08 10:00:00,-11.56
2003-01-08 13:00:00,-12.50
2003-01-08 16:00:00,-12.69
2003-01-08 19:00:00,-12.29
2003-01-08 22:00:00,-12.80
2003-01-09 01:00:00,-12.81
2003-01-09 04:00:00,-14.76
2003-01-09 07:00:00,-15.17
2003-01-09 10:00:00,-16.06
2003-01-09 13:00:00,-18.86
2003-01-09 16:00:00,-30.26
2003-01-09 19:00:00,-25.67
2003-01-09 22:00:00,-26.24
2003-01-10 01:00:00,-37.81
2003-01-10 04:00:00,-23.75
2003-01-10 07:00:00,-23.22
2003-01-10 10:00:00,-26.90
2003-01-10 13:00:00,-22.09
2003-01-10 16:00:00,-19.30
2003-01-10 19:00:00,-12.46
2003-01-10 22:00:00,-16.17
2003-01-11 01:00:00,-11.97
2003-01-11 04:00:00,-10.13
2003-01-11 07:00:00,-10.27
2003-01-11 10:00:00,-8.99
2003-01-11 13:00:00,-10.69
2003-01-11 16:00:00,-12.51
2003-01-11 19:00:00,-13.92
2003-01-11 22:00:00,-16.10
2003-01-12 01:00:00,-18.34
2003-01-12 04:00:00,-19.49
2003-01-12 07:00:00,-23.78
2003-01-12 10:00:00,-20.94
2003-01-12 13:00:00,-20.30
2003-01-12 16:00:00,-15.42
2003-01-12 19:00:00,-14.91
2003-01-12 22:00:00,-15.89
2003-01-13 01:00:00,-17.40
2003-01-13 04:00:00,-18.72
2003-01-13 07:00:00,-21.64
2003-01-13 10:00:00,-23.24
2003-01-13 13:00:00,-24.50
2003-01-13 16:00:00,-22.57
2003-01-13 19:00:00,-21.24
2003-01-13 22:00:00,-20.59
2003-01-14 01:00:00,-20.35
2003-01-14 04:00:00,-22.66
2003-01-14 07:00:00,-26.78
2003-01-14 10:00:00,-23.81
2003-01-14 13:00:00,-22.24
2003-01-14 16:00:00,-24.27
2003-01-14 19:00:00,-24.66
2003-01-14 22:00:00,-20.16
2003-01-15 01:00:00,-22.87
2003-01-15 04:00:00,-21.41
2003-01-15 07:00:00,-20.94
2003-01-15 10:00:00,-21.44
2003-01-15 13:00:00,-20.64
2003-01-15 16:00:00,-22.38
2003-01-15 19:00:00,-26.82
2003-01-15 22:00:00,-27.27
2003-01-16 01:00:00,-18.64
2003-01-16 04:00:00,-19.36
2003-01-16 07:00:00,-20.22
2003-01-16 10:00:00,-18.78
2003-01-16 13:00:00,-18.08
2003-01-16 16:00:00,-18.33
2003-01-16 19:00:00,-20.46
2003-01-16 22:00:00,-22.26
2003-01-17 01:00:00,-22.01
2003-01-17 04:00:00,-21.99
2003-01-17 07:00:00,-22.20
2003-01-17 10:00:00,-23.36
2003-01-17 13:00:00,-23.45
2003-01-17 16:00:00,-23.45
2003-01-17 19:00:00,-23.99
2003-01-17 22:00:00,-22.05
2003-01-18 01:00:00,-26.18
2003-01-18 04:00:00,-25.69
2003-01-18 07:00:00,-25.34
2003-01-18 10:00:00,-27.12
2003-01-18 13:00:00,-26.33
2003-01-18 16:00:00,-27.49
2003-01-18 19:00:00,-26.58
2003-01-18 22:00:00,-26.47
2003-01-19 01:00:00,-24.52
2003-01-19 04:00:00,-24.80
2003-01-19 07:00:00,-24.11
2003-01-19 10:00:00,-23.57
2003-01-19 13:00:00,-25.24
2003-01-19 16:00:00,-23.23
2003-01-19 19:00:00,-27.47
2003-01-19 22:00:00,-28.96
2003-01-20 01:00:00,-38.76
2003-01-20 04:00:00,-23.22
2003-01-20 07:00:00,-22.02
2003-01-20 10:00:00,-22.87
2003-01-20 13:00:00,-238.60
2003-01-20 16:00:00,-239.30
2003-01-20 19:00:00,-239.60
2003-01-20 22:00:00,-239.30
2003-01-21 01:00:00,-239.70
2003-01-21 04:00:00,-239.90
2003-01-21 07:00:00,-240.30
2003-01-21 10:00:00,-24.00
2003-01-21 13:00:00,-23.43
2003-01-21 16:00:00,-23.84
2003-01-21 19:00:00,-240.20
2003-01-21 22:00:00,-239.30
2003-01-22 01:00:00,-12.73
2003-01-22 04:00:00,-15.11
2003-01-22 07:00:00,-16.88
2003-01-22 10:00:00,-15.25
2003-01-22 13:00:00,-16.84
2003-01-22 16:00:00,-16.24
2003-01-22 19:00:00,-15.84
2003-01-22 22:00:00,-16.08
2003-01-23 01:00:00,-14.04
2003-01-23 04:00:00,-14.40
2003-01-23 07:00:00,-16.34
2003-01-23 10:00:00,-15.95
2003-01-23 13:00:00,-18.76
2003-01-23 16:00:00,-18.83
2003-01-23 19:00:00,-18.56
2003-01-23 22:00:00,-16.91
2003-01-24 01:00:00,-17.10
2003-01-24 04:00:00,-15.84
2003-01-24 07:00:00,-13.99
2003-01-24 10:00:00,-14.25
2003-01-24 13:00:00,-17.75
2003-01-24 16:00:00,-15.62
2003-01-24 19:00:00,-236.60
2003-01-24 22:00:00,-237.30
2003-01-25 01:00:00,-6.67
2003-01-25 04:00:00,-9.56
2003-01-25 07:00:00,-12.41
2003-01-25 10:00:00,-13.54
2003-01-25 13:00:00,-18.14
2003-01-25 16:00:00,-19.81
2003-01-25 19:00:00,-17.47
2003-01-25 22:00:00,-16.85
2003-01-26 01:00:00,-17.22
2003-01-26 04:00:00,-16.31
2003-01-26 07:00:00,-15.88
2003-01-26 10:00:00,-15.29
2003-01-26 13:00:00,-15.58
2003-01-26 16:00:00,-16.35
2003-01-26 19:00:00,-17.76
2003-01-26 22:00:00,-19.33
2003-01-27 01:00:00,-19.07
2003-01-27 04:00:00,-17.96
2003-01-27 07:00:00,-18.08
2003-01-27 10:00:00,-19.99
2003-01-27 13:00:00,-18.80
2003-01-27 16:00:00,-20.92
2003-01-27 19:00:00,-20.10
2003-01-27 22:00:00,-22.13
2003-01-28 01:00:00,-24.67
2003-01-28 04:00:00,-19.91
2003-01-28 07:00:00,-19.13
2003-01-28 10:00:00,-19.46
2003-01-28 13:00:00,-20.93
2003-01-28 16:00:00,-21.62
2003-01-28 19:00:00,-241.10
2003-01-28 22:00:00,-241.30
2003-01-29 01:00:00,-241.00
2003-01-29 04:00:00,-240.80
2003-01-29 07:00:00,-240.80
2003-01-29 10:00:00,-241.20
2003-01-29 13:00:00,-240.70
2003-01-29 16:00:00,-240.80
2003-01-29 19:00:00,-241.00
2003-01-29 22:00:00,-240.70
2003-01-30 01:00:00,-240.80
2003-01-30 04:00:00,-240.70
2003-01-30 07:00:00,-240.90
2003-01-30 10:00:00,-240.50
2003-01-30 13:00:00,-241.20
2003-01-30 16:00:00,-22.65
2003-01-30 19:00:00,-19.58
2003-01-30 22:00:00,-21.26
2003-01-31 01:00:00,-22.11
2003-01-31 04:00:00,-22.38
2003-01-31 07:00:00,-21.66
2003-01-31 10:00:00,-239.60
2003-01-31 13:00:00,-17.98
2003-01-31 16:00:00,-18.46
2003-01-31 19:00:00,-19.15
2003-01-31 22:00:00,-19.73
2003-02-01 01:00:00,-19.84
2003-02-01 04:00:00,-18.95
2003-02-01 07:00:00,-19.30
2003-02-01 10:00:00,-19.06
2003-02-01 13:00:00,-19.82
2003-02-01 16:00:00,-7.94
2003-02-01 19:00:00,-6.68
2003-02-01 22:00:00,-8.83
2003-02-02 01:00:00,-8.12
2003-02-02 04:00:00,-8.82
2003-02-02 07:00:00,-10.66
2003-02-02 10:00:00,-14.95
2003-02-02 13:00:00,-12.28
2003-02-02 16:00:00,-9.86
2003-02-02 19:00:00,-10.66
2003-02-02 22:00:00,-11.26
2003-02-03 01:00:00,-12.58
2003-02-03 04:00:00,-12.44
2003-02-03 07:00:00,-12.60
2003-02-03 10:00:00,-12.66
2003-02-03 13:00:00,-11.39
2003-02-03 16:00:00,-10.47
2003-02-03 19:00:00,-10.20
2003-02-03 22:00:00,-11.49
2003-02-04 01:00:00,-13.66
2003-02-04 04:00:00,-14.62
2003-02-04 07:00:00,-14.27
2003-02-04 10:00:00,-16.98
2003-02-04 13:00:00,-18.31
2003-02-04 16:00:00,-19.21
2003-02-04 19:00:00,-20.21
2003-02-04 22:00:00,-19.92
2003-02-05 01:00:00,-19.96
2003-02-05 04:00:00,-18.45
2003-02-05 07:00:00,-21.53
2003-02-05 10:00:00,-19.88
2003-02-05 13:00:00,-15.98
2003-02-05 16:00:00,-16.90
2003-02-05 19:00:00,-17.71
2003-02-05 22:00:00,-15.02
2003-02-06 01:00:00,-14.49
2003-02-06 04:00:00,-12.66
2003-02-06 07:00:00,-17.51
2003-02-06 10:00:00,-15.88
2003-02-06 13:00:00,-15.91
2003-02-06 16:00:00,-14.55
2003-02-06 19:00:00,-14.53
2003-02-06 22:00:00,-18.16
2003-02-07 01:00:00,-15.94
2003-02-07 04:00:00,-17.63
2003-02-07 07:00:00,-16.67
2003-02-07 10:00:00,-15.22
2003-02-07 13:00:00,-16.12
2003-02-07 16:00:00,-14.88
2003-02-07 19:00:00,-4.72
2003-02-07 22:00:00,-3.29
2003-02-08 01:00:00,-6.78
2003-02-08 04:00:00,-2.48
2003-02-08 07:00:00,-3.04
2003-02-08 10:00:00,-3.38
2003-02-08 13:00:00,-1.83
2003-02-08 16:00:00,-2.04
2003-02-08 19:00:00,-1.92
2003-02-08 22:00:00,-1.04
2003-02-09 01:00:00,-1.14
2003-02-09 04:00:00,-1.44
2003-02-09 07:00:00,-2.65
2003-02-09 10:00:00,-2.97
2003-02-09 13:00:00,-4.55
2003-02-09 16:00:00,-3.63
2003-02-09 19:00:00,-3.21
2003-02-09 22:00:00,-3.85
2003-02-10 01:00:00,-4.02
2003-02-10 04:00:00,-5.65
2003-02-10 07:00:00,-6.32
2003-02-10 10:00:00,-3.04
2003-02-10 13:00:00,-3.72
2003-02-10 16:00:00,-5.29
2003-02-10 19:00:00,-6.35
2003-02-10 22:00:00,-6.29
2003-02-11 01:00:00,-6.70
2003-02-11 04:00:00,-6.17
2003-02-11 07:00:00,-7.21
2003-02-11 10:00:00,-8.10
2003-02-11 13:00:00,-6.88
2003-02-11 16:00:00,-3.25
2003-02-11 19:00:00,-4.07
2003-02-11 22:00:00,-2.33
2003-02-12 01:00:00,-2.85
2003-02-12 04:00:00,-4.46
2003-02-12 07:00:00,-5.00
2003-02-12 10:00:00,-6.34
2003-02-12 13:00:00,-5.57
2003-02-12 16:00:00,-4.86
2003-02-12 19:00:00,-4.43
2003-02-12 22:00:00,-4.13
2003-02-13 01:00:00,-4.37
2003-02-13 04:00:00,-4.39
2003-02-13 07:00:00,-4.21
2003-02-13 10:00:00,-4.83
2003-02-13 13:00:00,-7.18
2003-02-13 16:00:00,-6.45
2003-02-13 19:00:00,-5.65
2003-02-13 22:00:00,-6.78
2003-02-14 01:00:00,-6.24
2003-02-14 04:00:00,-7.41
2003-02-14 07:00:00,-9.26
2003-02-14 10:00:00,-9.44
2003-02-14 13:00:00,-8.73
2003-02-14 16:00:00,-10.83
2003-02-14 19:00:00,-4.38
2003-02-14 22:00:00,-4.09
2003-02-15 01:00:00,-4.56
2003-02-15 04:00:00,-5.18
2003-02-15 07:00:00,-4.78
2003-02-15 10:00:00,-5.07
2003-02-15 13:00:00,-5.34
2003-02-15 16:00:00,-4.17
2003-02-15 19:00:00,-4.50
2003-02-15 22:00:00,-3.33
2003-02-16 01:00:00,-5.70
2003-02-16 04:00:00,-5.74
2003-02-16 07:00:00,-6.07
2003-02-16 10:00:00,-7.00
2003-02-16 13:00:00,-8.10
2003-02-16 16:00:00,-8.07
2003-02-16 19:00:00,-7.85
2003-02-16 22:00:00,-7.89
2003-02-17 01:00:00,-8.30
2003-02-17 04:00:00,-8.88
2003-02-17 07:00:00,-9.35
2003-02-17 10:00:00,-10.63
2003-02-17 13:00:00,-10.34
2003-02-17 16:00:00,-9.70
2003-02-17 19:00:00,-8.08
2003-02-17 22:00:00,-8.30
2003-02-18 01:00:00,-6.57
2003-02-18 04:00:00,-7.34
2003-02-18 07:00:00,-7.58
2003-02-18 10:00:00,-8.00
2003-02-18 13:00:00,-6.79
2003-02-18 16:00:00,-8.93
2003-02-18 19:00:00,-9.81
2003-02-18 22:00:00,-6.35
2003-02-19 01:00:00,-5.84
2003-02-19 04:00:00,-4.65
2003-02-19 07:00:00,NaN
2003-02-19 10:00:00,NaN
2003-02-19 13:00:00,NaN
2003-02-19 16:00:00,-5.44
2003-02-19 19:00:00,-5.39
2003-02-19 22:00:00,-7.30
2003-02-20 01:00:00,-11.95
2003-02-20 04:00:00,-10.98
2003-02-20 07:00:00,-7.30
2003-02-20 10:00:00,-12.48
2003-02-20 13:00:00,-6.40
2003-02-20 16:00:00,-7.64
2003-02-20 19:00:00,-8.37
2003-02-20 22:00:00,-6.43
2003-02-21 01:00:00,-6.18
2003-02-21 04:00:00,-4.74
2003-02-21 07:00:00,-8.51
2003-02-21 10:00:00,-9.27
2003-02-21 13:00:00,-11.40
2003-02-21 16:00:00,-12.87
2003-02-21 19:00:00,-239.30
2003-02-21 22:00:00,-239.70
2003-02-22 01:00:00,-240.30
2003-02-22 04:00:00,-240.20
2003-02-22 07:00:00,-240.30
2003-02-22 10:00:00,-240.20
2003-02-22 13:00:00,-239.90
2003-02-22 16:00:00,-239.50
2003-02-22 19:00:00,-239.70
2003-02-22 22:00:00,-239.40
2003-02-23 01:00:00,-238.80
2003-02-23 04:00:00,-239.00
2003-02-23 07:00:00,-5.99
2003-02-23 10:00:00,-5.04
2003-02-23 13:00:00,-4.38
2003-02-23 16:00:00,-5.01
2003-02-23 19:00:00,-6.12
2003-02-23 22:00:00,-6.74
2003-02-24 01:00:00,-7.15
2003-02-24 04:00:00,-8.22
2003-02-24 07:00:00,-8.34
2003-02-24 10:00:00,-8.72
2003-02-24 13:00:00,-7.61
2003-02-24 16:00:00,-7.36
2003-02-24 19:00:00,-6.52
2003-02-24 22:00:00,-5.95
2003-02-25 01:00:00,-5.58
2003-02-25 04:00:00,-5.31
2003-02-25 07:00:00,-6.28
2003-02-25 10:00:00,-4.88
2003-02-25 13:00:00,-4.52
2003-02-25 16:00:00,-4.77
2003-02-25 19:00:00,-6.96
2003-02-25 22:00:00,-5.96
2003-02-26 01:00:00,-6.73
2003-02-26 04:00:00,-9.09
2003-02-26 07:00:00,-8.01
2003-02-26 10:00:00,-3.06
2003-02-26 13:00:00,-1.31
2003-02-26 16:00:00,-3.76
2003-02-26 19:00:00,-240.10
2003-02-26 22:00:00,-0.90
2003-02-27 01:00:00,-9.66
2003-02-27 04:00:00,-14.24
2003-02-27 07:00:00,-14.90
2003-02-27 10:00:00,-15.07
2003-02-27 13:00:00,-8.94
2003-02-27 16:00:00,-6.43
2003-02-27 19:00:00,-8.51
2003-02-27 22:00:00,-7.55
2003-02-28 01:00:00,-8.95
2003-02-28 04:00:00,-10.29
2003-02-28 07:00:00,-10.82
2003-02-28 10:00:00,-9.37
2003-02-28 13:00:00,-9.49
2003-02-28 16:00:00,-12.37
2003-02-28 19:00:00,-12.99
2003-02-28 22:00:00,-16.25
2003-03-01 01:00:00,-15.07
2003-03-01 04:00:00,-17.10
2003-03-01 07:00:00,-16.23
2003-03-01 10:00:00,-9.61
2003-03-01 13:00:00,-8.90
2003-03-01 16:00:00,-11.17
2003-03-01 19:00:00,-11.59
2003-03-01 22:00:00,-14.41
2003-03-02 01:00:00,-13.09
2003-03-02 04:00:00,-12.49
2003-03-02 07:00:00,-12.43
2003-03-02 10:00:00,-12.74
2003-03-02 13:00:00,-13.54
2003-03-02 16:00:00,-17.19
2003-03-02 19:00:00,-13.43
2003-03-02 22:00:00,-13.67
2003-03-03 01:00:00,-12.75
2003-03-03 04:00:00,-14.46
2003-03-03 07:00:00,-15.94
2003-03-03 10:00:00,-13.80
2003-03-03 13:00:00,-10.42
2003-03-03 16:00:00,-7.53
2003-03-03 19:00:00,-8.88
2003-03-03 22:00:00,-8.11
2003-03-04 01:00:00,-6.53
2003-03-04 04:00:00,-6.84
2003-03-04 07:00:00,-5.24
2003-03-04 10:00:00,-7.41
2003-03-04 13:00:00,-7.86
2003-03-04 16:00:00,-7.88
2003-03-04 19:00:00,-7.74
2003-03-04 22:00:00,-9.31
2003-03-05 01:00:00,-9.43
2003-03-05 04:00:00,-7.13
2003-03-05 07:00:00,-10.05
2003-03-05 10:00:00,-8.61
2003-03-05 13:00:00,-9.08
2003-03-05 16:00:00,-11.39
2003-03-05 19:00:00,-11.51
2003-03-05 22:00:00,-11.20
2003-03-06 01:00:00,-11.69
2003-03-06 04:00:00,-13.98
2003-03-06 07:00:00,-9.58
2003-03-06 10:00:00,-9.19
2003-03-06 13:00:00,-3.55
2003-03-06 16:00:00,-4.61
2003-03-06 19:00:00,-6.48
2003-03-06 22:00:00,-5.19
2003-03-07 01:00:00,-6.10
2003-03-07 04:00:00,-6.72
2003-03-07 07:00:00,-7.11
2003-03-07 10:00:00,-6.55
2003-03-07 13:00:00,-4.49
2003-03-07 16:00:00,-5.18
2003-03-07 19:00:00,-5.96
2003-03-07 22:00:00,-5.52
2003-03-08 01:00:00,-5.17
2003-03-08 04:00:00,-6.26
2003-03-08 07:00:00,-7.92
2003-03-08 10:00:00,-6.93
2003-03-08 13:00:00,-7.14
2003-03-08 16:00:00,-8.56
2003-03-08 19:00:00,-7.32
2003-03-08 22:00:00,NaN
2003-03-09 01:00:00,NaN
2003-03-09 04:00:00,NaN
2003-03-09 07:00:00,NaN
2003-03-09 10:00:00,NaN
2003-03-09 13:00:00,NaN
2003-03-09 16:00:00,NaN
2003-03-09 19:00:00,NaN
2003-03-09 22:00:00,NaN
2003-03-10 01:00:00,NaN
2003-03-10 04:00:00,NaN
2003-03-10 07:00:00,NaN
2003-03-10 10:00:00,NaN
2003-03-10 13:00:00,NaN
2003-03-10 16:00:00,NaN
2003-03-10 19:00:00,NaN
2003-03-10 22:00:00,NaN
2003-03-11 01:00:00,NaN
2003-03-11 04:00:00,NaN
2003-03-11 07:00:00,NaN
2003-03-11 10:00:00,NaN
2003-03-11 13:00:00,NaN
2003-03-11 16:00:00,NaN
2003-03-11 19:00:00,NaN
2003-03-11 22:00:00,NaN
2003-03-12 01:00:00,NaN
2003-03-12 04:00:00,NaN
2003-03-12 07:00:00,NaN
2003-03-12 10:00:00,NaN
2003-03-12 13:00:00,NaN
2003-03-12 16:00:00,NaN
2003-03-12 19:00:00,NaN
2003-03-12 22:00:00,NaN
2003-03-13 01:00:00,NaN
2003-03-13 04:00:00,NaN
2003-03-13 07:00:00,NaN
2003-03-13 10:00:00,NaN
2003-03-13 13:00:00,NaN
2003-03-13 16:00:00,NaN
2003-03-13 19:00:00,NaN
2003-03-13 22:00:00,NaN
2003-03-14 01:00:00,NaN
2003-03-14 04:00:00,NaN
2003-03-14 07:00:00,NaN
2003-03-14 10:00:00,NaN
2003-03-14 13:00:00,NaN
2003-03-14 16:00:00,NaN
2003-03-14 19:00:00,NaN
2003-03-14 22:00:00,NaN
2003-03-15 01:00:00,NaN
2003-03-15 04:00:00,NaN
2003-03-15 07:00:00,NaN
2003-03-15 10:00:00,NaN
2003-03-15 13:00:00,NaN
2003-03-15 16:00:00,NaN
2003-03-15 19:00:00,NaN
2003-03-15 22:00:00,NaN
2003-03-16 01:00:00,NaN
2003-03-16 04:00:00,NaN
2003-03-16 07:00:00,NaN
2003-03-16 10:00:00,NaN
2003-03-16 13:00:00,NaN
2003-03-16 16:00:00,NaN
2003-03-16 19:00:00,NaN
2003-03-16 22:00:00,NaN
2003-03-17 01:00:00,NaN
2003-03-17 04:00:00,NaN
2003-03-17 07:00:00,NaN
2003-03-17 10:00:00,NaN
2003-03-17 13:00:00,NaN
2003-03-17 16:00:00,NaN
2003-03-17 19:00:00,NaN
2003-03-17 22:00:00,NaN
2003-03-18 01:00:00,NaN
2003-03-18 04:00:00,NaN
2003-03-18 07:00:00,NaN
2003-03-18 10:00:00,NaN
2003-03-18 13:00:00,NaN
2003-03-18 16:00:00,NaN
2003-03-18 19:00:00,NaN
2003-03-18 22:00:00,NaN
2003-03-19 01:00:00,NaN
2003-03-19 04:00:00,NaN
2003-03-19 07:00:00,NaN
2003-03-19 10:00:00,NaN
2003-03-19 13:00:00,NaN
2003-03-19 16:00:00,NaN
2003-03-19 19:00:00,NaN
2003-03-19 22:00:00,NaN
2003-03-20 01:00:00,NaN
2003-03-20 04:00:00,NaN
2003-03-20 07:00:00,NaN
2003-03-20 10:00:00,NaN
2003-03-20 13:00:00,NaN
2003-03-20 16:00:00,NaN
2003-03-20 19:00:00,NaN
2003-03-20 22:00:00,NaN
2003-03-21 01:00:00,NaN
2003-03-21 04:00:00,NaN
2003-03-21 07:00:00,NaN
2003-03-21 10:00:00,NaN
2003-03-21 13:00:00,NaN
2003-03-21 16:00:00,NaN
2003-03-21 19:00:00,NaN
2003-03-21 22:00:00,NaN
2003-03-22 01:00:00,NaN
2003-03-22 04:00:00,NaN
2003-03-22 07:00:00,NaN
2003-03-22 10:00:00,NaN
2003-03-22 13:00:00,NaN
2003-03-22 16:00:00,NaN
2003-03-22 19:00:00,NaN
2003-03-22 22:00:00,NaN
2003-03-23 01:00:00,NaN
2003-03-23 04:00:00,NaN
2003-03-23 07:00:00,NaN
2003-03-23 10:00:00,NaN
2003-03-23 13:00:00,NaN
2003-03-23 16:00:00,NaN
2003-03-23 19:00:00,NaN
2003-03-23 22:00:00,NaN
2003-03-24 01:00:00,NaN
2003-03-24 04:00:00,NaN
2003-03-24 07:00:00,NaN
2003-03-24 10:00:00,NaN
2003-03-24 13:00:00,NaN
2003-03-24 16:00:00,NaN
2003-03-24 19:00:00,NaN
2003-03-24 22:00:00,NaN
2003-03-25 01:00:00,NaN
2003-03-25 04:00:00,NaN
2003-03-25 07:00:00,NaN
2003-03-25 10:00:00,NaN
2003-03-25 13:00:00,NaN
2003-03-25 16:00:00,NaN
2003-03-25 19:00:00,NaN
2003-03-25 22:00:00,NaN
2003-03-26 01:00:00,NaN
2003-03-26 04:00:00,NaN
2003-03-26 07:00:00,NaN
2003-03-26 10:00:00,NaN
2003-03-26 13:00:00,NaN
2003-03-26 16:00:00,NaN
2003-03-26 19:00:00,NaN
2003-03-26 22:00:00,NaN
2003-03-27 01:00:00,NaN
2003-03-27 04:00:00,NaN
2003-03-27 07:00:00,NaN
2003-03-27 10:00:00,NaN
2003-03-27 13:00:00,NaN
2003-03-27 16:00:00,NaN
2003-03-27 19:00:00,NaN
2003-03-27 22:00:00,NaN
2003-03-28 01:00:00,NaN
2003-03-28 04:00:00,NaN
2003-03-28 07:00:00,NaN
2003-03-28 10:00:00,NaN
2003-03-28 13:00:00,NaN
2003-03-28 16:00:00,NaN
2003-03-28 19:00:00,NaN
2003-03-28 22:00:00,NaN
2003-03-29 01:00:00,NaN
2003-03-29 04:00:00,NaN
2003-03-29 07:00:00,NaN
2003-03-29 10:00:00,NaN
2003-03-29 13:00:00,NaN
2003-03-29 16:00:00,NaN
2003-03-29 19:00:00,NaN
2003-03-29 22:00:00,NaN
2003-03-30 01:00:00,NaN
2003-03-30 04:00:00,NaN
2003-03-30 07:00:00,NaN
2003-03-30 10:00:00,NaN
2003-03-30 13:00:00,NaN
2003-03-30 16:00:00,NaN
2003-03-30 19:00:00,NaN
2003-03-30 22:00:00,NaN
2003-03-31 01:00:00,NaN
2003-03-31 04:00:00,NaN
2003-03-31 07:00:00,NaN
2003-03-31 10:00:00,NaN
2003-03-31 13:00:00,NaN
2003-03-31 16:00:00,NaN
2003-03-31 19:00:00,NaN
2003-03-31 22:00:00,NaN
2003-04-01 01:00:00,NaN
2003-04-01 04:00:00,NaN
2003-04-01 07:00:00,NaN
2003-04-01 10:00:00,NaN
2003-04-01 13:00:00,NaN
2003-04-01 16:00:00,NaN
2003-04-01 19:00:00,NaN
2003-04-01 22:00:00,NaN
2003-04-02 01:00:00,NaN
2003-04-02 04:00:00,NaN
2003-04-02 07:00:00,NaN
2003-04-02 10:00:00,NaN
2003-04-02 13:00:00,NaN
2003-04-02 16:00:00,NaN
2003-04-02 19:00:00,-3.44
2003-04-02 22:00:00,-6.24
2003-04-03 01:00:00,-8.64
2003-04-03 04:00:00,-8.64
2003-04-03 07:00:00,-8.63
2003-04-03 10:00:00,-8.87
2003-04-03 13:00:00,-9.62
2003-04-03 16:00:00,-9.65
2003-04-03 19:00:00,-10.06
2003-04-03 22:00:00,-9.78
2003-04-04 01:00:00,-8.91
2003-04-04 04:00:00,-13.29
2003-04-04 07:00:00,-9.88
2003-04-04 10:00:00,-7.83
2003-04-04 13:00:00,-7.35
2003-04-04 16:00:00,-9.33
2003-04-04 19:00:00,-10.35
2003-04-04 22:00:00,-10.35
2003-04-05 01:00:00,-10.71
2003-04-05 04:00:00,-11.74
2003-04-05 07:00:00,-11.02
2003-04-05 10:00:00,-10.35
2003-04-05 13:00:00,-10.05
2003-04-05 16:00:00,-10.32
2003-04-05 19:00:00,-11.34
2003-04-05 22:00:00,-11.64
2003-04-06 01:00:00,-11.53
2003-04-06 04:00:00,-11.51
2003-04-06 07:00:00,-11.72
2003-04-06 10:00:00,-10.06
2003-04-06 13:00:00,-8.80
2003-04-06 16:00:00,-9.17
2003-04-06 19:00:00,-11.86
2003-04-06 22:00:00,-12.84
2003-04-07 01:00:00,-12.92
2003-04-07 04:00:00,-15.63
2003-04-07 07:00:00,-12.94
2003-04-07 10:00:00,-8.72
2003-04-07 13:00:00,-7.68
2003-04-07 16:00:00,-8.69
2003-04-07 19:00:00,-9.70
2003-04-07 22:00:00,-10.16
2003-04-08 01:00:00,-7.67
2003-04-08 04:00:00,-7.01
2003-04-08 07:00:00,-6.21
2003-04-08 10:00:00,-0.65
2003-04-08 13:00:00,-1.14
2003-04-08 16:00:00,-1.40
2003-04-08 19:00:00,0.88
2003-04-08 22:00:00,0.43
2003-04-09 01:00:00,0.60
2003-04-09 04:00:00,0.20
2003-04-09 07:00:00,-2.27
2003-04-09 10:00:00,-0.17
2003-04-09 13:00:00,0.29
2003-04-09 16:00:00,-1.59
2003-04-09 19:00:00,-1.63
2003-04-09 22:00:00,-3.69
2003-04-10 01:00:00,-4.30
2003-04-10 04:00:00,-6.65
2003-04-10 07:00:00,-3.35
2003-04-10 10:00:00,1.31
2003-04-10 13:00:00,0.66
2003-04-10 16:00:00,-1.23
2003-04-10 19:00:00,-4.27
2003-04-10 22:00:00,-1.62
2003-04-11 01:00:00,-3.12
2003-04-11 04:00:00,-6.14
2003-04-11 07:00:00,-4.89
2003-04-11 10:00:00,-5.85
2003-04-11 13:00:00,-5.70
2003-04-11 16:00:00,-5.53
2003-04-11 19:00:00,-6.94
2003-04-11 22:00:00,-5.86
2003-04-12 01:00:00,-6.11
2003-04-12 04:00:00,-7.11
2003-04-12 07:00:00,-7.32
2003-04-12 10:00:00,-4.35
2003-04-12 13:00:00,-5.96
2003-04-12 16:00:00,-5.21
2003-04-12 19:00:00,-5.14
2003-04-12 22:00:00,-4.64
2003-04-13 01:00:00,-4.25
2003-04-13 04:00:00,-4.34
2003-04-13 07:00:00,-4.05
2003-04-13 10:00:00,-1.12
2003-04-13 13:00:00,-1.31
2003-04-13 16:00:00,-1.63
2003-04-13 19:00:00,-2.97
2003-04-13 22:00:00,-3.84
2003-04-14 01:00:00,-2.89
2003-04-14 04:00:00,-2.78
2003-04-14 07:00:00,-2.37
2003-04-14 10:00:00,-1.46
2003-04-14 13:00:00,-2.05
2003-04-14 16:00:00,-3.92
2003-04-14 19:00:00,-7.28
2003-04-14 22:00:00,-7.75
2003-04-15 01:00:00,-7.71
2003-04-15 04:00:00,-7.75
2003-04-15 07:00:00,-5.08
2003-04-15 10:00:00,-0.84
2003-04-15 13:00:00,1.14
2003-04-15 16:00:00,-0.19
2003-04-15 19:00:00,0.43
2003-04-15 22:00:00,0.31
2003-04-16 01:00:00,0.50
2003-04-16 04:00:00,0.33
2003-04-16 07:00:00,0.53
2003-04-16 10:00:00,-0.05
2003-04-16 13:00:00,0.94
2003-04-16 16:00:00,1.57
2003-04-16 19:00:00,1.32
2003-04-16 22:00:00,-3.21
2003-04-17 01:00:00,-3.89
2003-04-17 04:00:00,-6.42
2003-04-17 07:00:00,-1.90
2003-04-17 10:00:00,4.03
2003-04-17 13:00:00,2.06
2003-04-17 16:00:00,2.34
2003-04-17 19:00:00,-0.73
2003-04-17 22:00:00,2.08
2003-04-18 01:00:00,2.64
2003-04-18 04:00:00,2.46
2003-04-18 07:00:00,5.62
2003-04-18 10:00:00,9.54
2003-04-18 13:00:00,10.63
2003-04-18 16:00:00,8.84
2003-04-18 19:00:00,5.97
2003-04-18 22:00:00,8.19
2003-04-19 01:00:00,8.02
2003-04-19 04:00:00,6.91
2003-04-19 07:00:00,8.56
2003-04-19 10:00:00,6.99
2003-04-19 13:00:00,8.68
2003-04-19 16:00:00,9.41
2003-04-19 19:00:00,8.98
2003-04-19 22:00:00,8.55
2003-04-20 01:00:00,8.41
2003-04-20 04:00:00,7.59
2003-04-20 07:00:00,7.67
2003-04-20 10:00:00,7.51
2003-04-20 13:00:00,6.36
2003-04-20 16:00:00,5.84
2003-04-20 19:00:00,4.46
2003-04-20 22:00:00,4.67
2003-04-21 01:00:00,4.14
2003-04-21 04:00:00,4.03
2003-04-21 07:00:00,4.51
2003-04-21 10:00:00,4.67
2003-04-21 13:00:00,4.32
2003-04-21 16:00:00,3.11
2003-04-21 19:00:00,0.07
2003-04-21 22:00:00,-2.94
2003-04-22 01:00:00,-4.37
2003-04-22 04:00:00,-6.11
2003-04-22 07:00:00,-5.92
2003-04-22 10:00:00,-4.78
2003-04-22 13:00:00,-3.36
2003-04-22 16:00:00,-4.57
2003-04-22 19:00:00,-6.08
2003-04-22 22:00:00,-8.19
2003-04-23 01:00:00,-9.47
2003-04-23 04:00:00,-11.23
2003-04-23 07:00:00,-8.81
2003-04-23 10:00:00,-7.67
2003-04-23 13:00:00,-7.57
2003-04-23 16:00:00,-7.86
2003-04-23 19:00:00,-8.83
2003-04-23 22:00:00,-10.46
2003-04-24 01:00:00,-10.37
2003-04-24 04:00:00,-12.46
2003-04-24 07:00:00,-11.53
2003-04-24 10:00:00,-8.26
2003-04-24 13:00:00,-8.89
2003-04-24 16:00:00,-9.38
2003-04-24 19:00:00,-11.05
2003-04-24 22:00:00,-11.20
2003-04-25 01:00:00,-13.10
2003-04-25 04:00:00,-13.33
2003-04-25 07:00:00,-11.70
2003-04-25 10:00:00,-8.77
2003-04-25 13:00:00,-6.53
2003-04-25 16:00:00,-6.07
2003-04-25 19:00:00,-9.89
2003-04-25 22:00:00,-10.58
2003-04-26 01:00:00,-11.32
2003-04-26 04:00:00,-11.02
2003-04-26 07:00:00,-9.82
2003-04-26 10:00:00,-7.78