2002-01-01 01:00:00,-13.86
2002-01-01 04:00:00,-14.08
2002-01-01 07:00:00,-10.89
2002-01-01 10:00:00,-13.04
2002-01-01 13:00:00,-14.74
2002-01-01 16:00:00,-14.68
2002-01-01 19:00:00,-16.33
2002-01-01 22:00:00,-15.93
2002-01-02 01:00:00,-15.91
2002-01-02 04:00:00,-13.53
2002-01-02 07:00:00,-14.10
2002-01-02 10:00:00,-9.79
2002-01-02 13:00:00,-8.86
2002-01-02 16:00:00,-7.93
2002-01-02 19:00:00,-3.92
2002-01-02 22:00:00,-3.36
2002-01-03 01:00:00,-2.02
2002-01-03 04:00:00,-0.94
2002-01-03 07:00:00,-1.26
2002-01-03 10:00:00,-0.84
2002-01-03 13:00:00,0.44
2002-01-03 16:00:00,1.02
2002-01-03 19:00:00,1.35
2002-01-03 22:00:00,0.44
2002-01-04 01:00:00,-0.02
2002-01-04 04:00:00,0.94
2002-01-04 07:00:00,1.32
2002-01-04 10:00:00,0.96
2002-01-04 13:00:00,1.18
2002-01-04 16:00:00,-1.07
2002-01-04 19:00:00,-2.21
2002-01-04 22:00:00,1.01
2002-01-05 01:00:00,-0.14
2002-01-05 04:00:00,-0.37
2002-01-05 07:00:00,0.33
2002-01-05 10:00:00,-0.04
2002-01-05 13:00:00,-0.14
2002-01-05 16:00:00,-0.12
2002-01-05 19:00:00,-0.22
2002-01-05 22:00:00,0.04
2002-01-06 01:00:00,-2.25
2002-01-06 04:00:00,-5.74
2002-01-06 07:00:00,-5.22
2002-01-06 10:00:00,0.87
2002-01-06 13:00:00,-0.25
2002-01-06 16:00:00,-1.14
2002-01-06 19:00:00,-2.15
2002-01-06 22:00:00,-2.81
2002-01-07 01:00:00,-1.75
2002-01-07 04:00:00,1.19
2002-01-07 07:00:00,0.19
2002-01-07 10:00:00,1.96
2002-01-07 13:00:00,1.16
2002-01-07 16:00:00,1.85
2002-01-07 19:00:00,1.70
2002-01-07 22:00:00,-0.33
2002-01-08 01:00:00,-2.79
2002-01-08 04:00:00,-3.26
2002-01-08 07:00:00,-3.27
2002-01-08 10:00:00,-4.10
2002-01-08 13:00:00,-4.09
2002-01-08 16:00:00,-3.84
2002-01-08 19:00:00,-5.18
2002-01-08 22:00:00,-5.45
2002-01-09 01:00:00,-5.47
2002-01-09 04:00:00,-4.74
2002-01-09 07:00:00,-4.72
2002-01-09 10:00:00,-4.21
2002-01-09 13:00:00,-3.15
2002-01-09 16:00:00,-3.88
2002-01-09 19:00:00,-4.69
2002-01-09 22:00:00,-4.76
2002-01-10 01:00:00,-4.08
2002-01-10 04:00:00,-1.88
2002-01-10 07:00:00,-1.78
2002-01-10 10:00:00,-1.41
2002-01-10 13:00:00,-0.89
2002-01-10 16:00:00,-1.10
2002-01-10 19:00:00,-0.97
2002-01-10 22:00:00,-1.06
2002-01-11 01:00:00,-0.94
2002-01-11 04:00:00,0.79
2002-01-11 07:00:00,1.29
2002-01-11 10:00:00,0.80
2002-01-11 13:00:00,0.17
2002-01-11 16:00:00,-0.33
2002-01-11 19:00:00,-1.00
2002-01-11 22:00:00,-0.95
2002-01-12 01:00:00,-1.83
2002-01-12 04:00:00,-3.62
2002-01-12 07:00:00,-6.03
2002-01-12 10:00:00,-6.16
2002-01-12 13:00:00,-7.11
2002-01-12 16:00:00,-22.99
2002-01-12 19:00:00,-10.31
2002-01-12 22:00:00,-4.59
2002-01-13 01:00:00,-4.28
2002-01-13 04:00:00,-5.96
2002-01-13 07:00:00,-2.28
2002-01-13 10:00:00,-0.61
2002-01-13 13:00:00,1.00
2002-01-13 16:00:00,0.52
2002-01-13 19:00:00,0.50
2002-01-13 22:00:00,0.21
2002-01-14 01:00:00,0.96
2002-01-14 04:00:00,0.11
2002-01-14 07:00:00,-0.97
2002-01-14 10:00:00,-0.10
2002-01-14 13:00:00,0.10
2002-01-14 16:00:00,-6.74
2002-01-14 19:00:00,-7.71
2002-01-14 22:00:00,-8.07
2002-01-15 01:00:00,-8.18
2002-01-15 04:00:00,-8.57
2002-01-15 07:00:00,-8.54
2002-01-15 10:00:00,-8.49
2002-01-15 13:00:00,-8.73
2002-01-15 16:00:00,-8.80
2002-01-15 19:00:00,-9.32
2002-01-15 22:00:00,-1.46
2002-01-16 01:00:00,-2.54
2002-01-16 04:00:00,-2.97
2002-01-16 07:00:00,-4.00
2002-01-16 10:00:00,-4.24
2002-01-16 13:00:00,-6.26
2002-01-16 16:00:00,-8.28
2002-01-16 19:00:00,-7.87
2002-01-16 22:00:00,-7.21
2002-01-17 01:00:00,-7.24
2002-01-17 04:00:00,-8.65
2002-01-17 07:00:00,-10.87
2002-01-17 10:00:00,-8.93
2002-01-17 13:00:00,-12.10
2002-01-17 16:00:00,-12.11
2002-01-17 19:00:00,-12.32
2002-01-17 22:00:00,-8.65
2002-01-18 01:00:00,-7.99
2002-01-18 04:00:00,-7.77
2002-01-18 07:00:00,-7.69
2002-01-18 10:00:00,-5.84
2002-01-18 13:00:00,-8.74
2002-01-18 16:00:00,-10.73
2002-01-18 19:00:00,-12.55
2002-01-18 22:00:00,-13.92
2002-01-19 01:00:00,-13.43
2002-01-19 04:00:00,-13.79
2002-01-19 07:00:00,-14.82
2002-01-19 10:00:00,-16.74
2002-01-19 13:00:00,-18.00
2002-01-19 16:00:00,-19.31
2002-01-19 19:00:00,-19.25
2002-01-19 22:00:00,-18.54
2002-01-20 01:00:00,-20.24
2002-01-20 04:00:00,-26.09
2002-01-20 07:00:00,-25.83
2002-01-20 10:00:00,-26.51
2002-01-20 13:00:00,-23.03
2002-01-20 16:00:00,-21.70
2002-01-20 19:00:00,-23.11
2002-01-20 22:00:00,-17.99
2002-01-21 01:00:00,-25.60
2002-01-21 04:00:00,-18.50
2002-01-21 07:00:00,-18.27
2002-01-21 10:00:00,-18.44
2002-01-21 13:00:00,-17.83
2002-01-21 16:00:00,-19.45
2002-01-21 19:00:00,-16.48
2002-01-21 22:00:00,-12.79
2002-01-22 01:00:00,-13.01
2002-01-22 04:00:00,-13.18
2002-01-22 07:00:00,-13.91
2002-01-22 10:00:00,-16.86
2002-01-22 13:00:00,-14.47
2002-01-22 16:00:00,-15.55
2002-01-22 19:00:00,-17.36
2002-01-22 22:00:00,-16.59
2002-01-23 01:00:00,-16.89
2002-01-23 04:00:00,-17.19
2002-01-23 07:00:00,-18.21
2002-01-23 10:00:00,-19.49
2002-01-23 13:00:00,-20.06
2002-01-23 16:00:00,-16.83
2002-01-23 19:00:00,-16.84
2002-01-23 22:00:00,-12.36
2002-01-24 01:00:00,-12.70
2002-01-24 04:00:00,-13.20
2002-01-24 07:00:00,-16.59
2002-01-24 10:00:00,-19.01
2002-01-24 13:00:00,-22.34
2002-01-24 16:00:00,-22.43
2002-01-24 19:00:00,-23.63
2002-01-24 22:00:00,-18.73
2002-01-25 01:00:00,-26.69
2002-01-25 04:00:00,-26.51
2002-01-25 07:00:00,-241.80
2002-01-25 10:00:00,-241.80
2002-01-25 13:00:00,-25.85
2002-01-25 16:00:00,-241.80
2002-01-25 19:00:00,-241.80
2002-01-25 22:00:00,-241.80
2002-01-26 01:00:00,-241.80
2002-01-26 04:00:00,-241.80
2002-01-26 07:00:00,-15.12
2002-01-26 10:00:00,-16.18
2002-01-26 13:00:00,-17.58
2002-01-26 16:00:00,-18.18
2002-01-26 19:00:00,-18.43
2002-01-26 22:00:00,-18.12
2002-01-27 01:00:00,-19.10
2002-01-27 04:00:00,-19.82
2002-01-27 07:00:00,-22.75
2002-01-27 10:00:00,-21.06
2002-01-27 13:00:00,-21.34
2002-01-27 16:00:00,-21.30
2002-01-27 19:00:00,-20.78
2002-01-27 22:00:00,-21.84
2002-01-28 01:00:00,-20.29
2002-01-28 04:00:00,-20.61
2002-01-28 07:00:00,-22.46
2002-01-28 10:00:00,-21.05
2002-01-28 13:00:00,-22.98
2002-01-28 16:00:00,-23.72
2002-01-28 19:00:00,-20.59
2002-01-28 22:00:00,-21.43
2002-01-29 01:00:00,-21.58
2002-01-29 04:00:00,-22.48
2002-01-29 07:00:00,-24.47
2002-01-29 10:00:00,-21.68
2002-01-29 13:00:00,-20.61
2002-01-29 16:00:00,-16.27
2002-01-29 19:00:00,-19.23
2002-01-29 22:00:00,-19.85
2002-01-30 01:00:00,-22.56
2002-01-30 04:00:00,-23.72
2002-01-30 07:00:00,-24.53
2002-01-30 10:00:00,-23.59
2002-01-30 13:00:00,-23.74
2002-01-30 16:00:00,-25.13
2002-01-30 19:00:00,-23.21
2002-01-30 22:00:00,-25.11
2002-01-31 01:00:00,-25.93
2002-01-31 04:00:00,-25.94
2002-01-31 07:00:00,-25.57
2002-01-31 10:00:00,-26.66
2002-01-31 13:00:00,-28.54
2002-01-31 16:00:00,-29.50
2002-01-31 19:00:00,-29.20
2002-01-31 22:00:00,-32.24
2002-02-01 01:00:00,-26.09
2002-02-01 04:00:00,-27.16
2002-02-01 07:00:00,-28.34
2002-02-01 10:00:00,-27.43
2002-02-01 13:00:00,-32.24
2002-02-01 16:00:00,-30.01
2002-02-01 19:00:00,-30.02
2002-02-01 22:00:00,-30.87
2002-02-02 01:00:00,-32.60
2002-02-02 04:00:00,-32.75
2002-02-02 07:00:00,-33.81
2002-02-02 10:00:00,-33.39
2002-02-02 13:00:00,-35.33
2002-02-02 16:00:00,-34.38
2002-02-02 19:00:00,-28.00
2002-02-02 22:00:00,-32.25
2002-02-03 01:00:00,-22.73
2002-02-03 04:00:00,-18.29
2002-02-03 07:00:00,-1.97
2002-02-03 10:00:00,-1.60
2002-02-03 13:00:00,-2.00
2002-02-03 16:00:00,-1.17
2002-02-03 19:00:00,-1.83
2002-02-03 22:00:00,-2.57
2002-02-04 01:00:00,-3.85
2002-02-04 04:00:00,-5.48
2002-02-04 07:00:00,-8.07
2002-02-04 10:00:00,-7.90
2002-02-04 13:00:00,-6.50
2002-02-04 16:00:00,-3.19
2002-02-04 19:00:00,-2.50
2002-02-04 22:00:00,-3.40
2002-02-05 01:00:00,-4.31
2002-02-05 04:00:00,-4.03
2002-02-05 07:00:00,-4.46
2002-02-05 10:00:00,-3.34
2002-02-05 13:00:00,-7.39
2002-02-05 16:00:00,-7.75
2002-02-05 19:00:00,-7.80
2002-02-05 22:00:00,-7.04
2002-02-06 01:00:00,-6.76
2002-02-06 04:00:00,-6.75
2002-02-06 07:00:00,-7.29
2002-02-06 10:00:00,-7.91
2002-02-06 13:00:00,-8.80
2002-02-06 16:00:00,-8.77
2002-02-06 19:00:00,-8.89
2002-02-06 22:00:00,-9.35
2002-02-07 01:00:00,-10.38
2002-02-07 04:00:00,-12.78
2002-02-07 07:00:00,-13.61
2002-02-07 10:00:00,-11.90
2002-02-07 13:00:00,-13.61
2002-02-07 16:00:00,-10.50
2002-02-07 19:00:00,-11.76
2002-02-07 22:00:00,-9.66
2002-02-08 01:00:00,-8.82
2002-02-08 04:00:00,-9.63
2002-02-08 07:00:00,-10.41
2002-02-08 10:00:00,-12.41
2002-02-08 13:00:00,-13.05
2002-02-08 16:00:00,-14.56
2002-02-08 19:00:00,-14.67
2002-02-08 22:00:00,-15.70
2002-02-09 01:00:00,-14.45
2002-02-09 04:00:00,-11.95
2002-02-09 07:00:00,-13.90
2002-02-09 10:00:00,-10.97
2002-02-09 13:00:00,-10.60
2002-02-09 16:00:00,-9.96
2002-02-09 19:00:00,-9.37
2002-02-09 22:00:00,-9.56
2002-02-10 01:00:00,-9.14
2002-02-10 04:00:00,-8.70
2002-02-10 07:00:00,-8.34
2002-02-10 10:00:00,-8.01
2002-02-10 13:00:00,-8.17
2002-02-10 16:00:00,-8.88
2002-02-10 19:00:00,-8.65
2002-02-10 22:00:00,-8.24
2002-02-11 01:00:00,-8.16
2002-02-11 04:00:00,-11.20
2002-02-11 07:00:00,-9.66
2002-02-11 10:00:00,-11.45
2002-02-11 13:00:00,-9.40
2002-02-11 16:00:00,-10.06
2002-02-11 19:00:00,-10.22
2002-02-11 22:00:00,-11.25
2002-02-12 01:00:00,-12.10
2002-02-12 04:00:00,-12.01
2002-02-12 07:00:00,-10.57
2002-02-12 10:00:00,-7.27
2002-02-12 13:00:00,-7.95
2002-02-12 16:00:00,-7.41
2002-02-12 19:00:00,-7.39
2002-02-12 22:00:00,-8.77
2002-02-13 01:00:00,-9.72
2002-02-13 04:00:00,-11.17
2002-02-13 07:00:00,-11.30
2002-02-13 10:00:00,-11.83
2002-02-13 13:00:00,-11.17
2002-02-13 16:00:00,-11.06
2002-02-13 19:00:00,-10.81
2002-02-13 22:00:00,-12.55
2002-02-14 01:00:00,-12.42
2002-02-14 04:00:00,-11.45
2002-02-14 07:00:00,-7.98
2002-02-14 10:00:00,-6.34
2002-02-14 13:00:00,-4.02
2002-02-14 16:00:00,-3.32
2002-02-14 19:00:00,-1.52
2002-02-14 22:00:00,-1.94
2002-02-15 01:00:00,-3.29
2002-02-15 04:00:00,-5.37
2002-02-15 07:00:00,-6.39
2002-02-15 10:00:00,-7.25
2002-02-15 13:00:00,-8.24
2002-02-15 16:00:00,-8.96
2002-02-15 19:00:00,-8.38
2002-02-15 22:00:00,-6.98
2002-02-16 01:00:00,-5.54
2002-02-16 04:00:00,-4.50
2002-02-16 07:00:00,-2.28
2002-02-16 10:00:00,-0.84
2002-02-16 13:00:00,-2.69
2002-02-16 16:00:00,-4.85
2002-02-16 19:00:00,-5.20
2002-02-16 22:00:00,-5.63
2002-02-17 01:00:00,-6.33
2002-02-17 04:00:00,-7.14
2002-02-17 07:00:00,-6.66
2002-02-17 10:00:00,-7.16
2002-02-17 13:00:00,-7.06
2002-02-17 16:00:00,-7.97
2002-02-17 19:00:00,-7.71
2002-02-17 22:00:00,-8.34
2002-02-18 01:00:00,-10.44
2002-02-18 04:00:00,-6.42
2002-02-18 07:00:00,-5.29
2002-02-18 10:00:00,-5.45
2002-02-18 13:00:00,-5.58
2002-02-18 16:00:00,-8.02
2002-02-18 19:00:00,-5.89
2002-02-18 22:00:00,-7.22
2002-02-19 01:00:00,-8.04
2002-02-19 04:00:00,-9.15
2002-02-19 07:00:00,-13.69
2002-02-19 10:00:00,-14.95
2002-02-19 13:00:00,-16.94
2002-02-19 16:00:00,-17.23
2002-02-19 19:00:00,-17.71
2002-02-19 22:00:00,-17.56
2002-02-20 01:00:00,-20.39
2002-02-20 04:00:00,-17.06
2002-02-20 07:00:00,-15.97
2002-02-20 10:00:00,-15.27
2002-02-20 13:00:00,-14.16
2002-02-20 16:00:00,-14.36
2002-02-20 19:00:00,-14.12
2002-02-20 22:00:00,-13.97
2002-02-21 01:00:00,-14.15
2002-02-21 04:00:00,-14.39
2002-02-21 07:00:00,-13.95
2002-02-21 10:00:00,-13.24
2002-02-21 13:00:00,-13.43
2002-02-21 16:00:00,-13.14
2002-02-21 19:00:00,-16.79
2002-02-21 22:00:00,-16.53
2002-02-22 01:00:00,-16.28
2002-02-22 04:00:00,-15.66
2002-02-22 07:00:00,-16.69
2002-02-22 10:00:00,-15.18
2002-02-22 13:00:00,-13.60
2002-02-22 16:00:00,-13.94
2002-02-22 19:00:00,-11.84
2002-02-22 22:00:00,-9.46
2002-02-23 01:00:00,-9.91
2002-02-23 04:00:00,-9.49
2002-02-23 07:00:00,-10.82
2002-02-23 10:00:00,-12.18
2002-02-23 13:00:00,-11.69
2002-02-23 16:00:00,-12.79
2002-02-23 19:00:00,-15.61
2002-02-23 22:00:00,-17.39
2002-02-24 01:00:00,-18.15
2002-02-24 04:00:00,-16.93
2002-02-24 07:00:00,-15.43
2002-02-24 10:00:00,-15.18
2002-02-24 13:00:00,-13.03
2002-02-24 16:00:00,-15.64
2002-02-24 19:00:00,-17.27
2002-02-24 22:00:00,-17.98
2002-02-25 01:00:00,-241.80
2002-02-25 04:00:00,-241.80
2002-02-25 07:00:00,-241.80
2002-02-25 10:00:00,-241.70
2002-02-25 13:00:00,-241.70
2002-02-25 16:00:00,-241.80
2002-02-25 19:00:00,-241.80
2002-02-25 22:00:00,-241.70
2002-02-26 01:00:00,-241.80
2002-02-26 04:00:00,-241.80
2002-02-26 07:00:00,-241.80
2002-02-26 10:00:00,-241.80
2002-02-26 13:00:00,-241.80
2002-02-26 16:00:00,-241.80
2002-02-26 19:00:00,-241.80
2002-02-26 22:00:00,-241.80
2002-02-27 01:00:00,-241.80
2002-02-27 04:00:00,-241.80
2002-02-27 07:00:00,-241.80
2002-02-27 10:00:00,-241.70
2002-02-27 13:00:00,-241.70
2002-02-27 16:00:00,-241.80
2002-02-27 19:00:00,-241.80
2002-02-27 22:00:00,-241.80
2002-02-28 01:00:00,-241.80
2002-02-28 04:00:00,-241.80
2002-02-28 07:00:00,-241.80
2002-02-28 10:00:00,-241.80
2002-02-28 13:00:00,-241.80
2002-02-28 16:00:00,-241.80
2002-02-28 19:00:00,-241.80
2002-02-28 22:00:00,-241.80
2002-03-01 01:00:00,-241.80
2002-03-01 04:00:00,-241.70
2002-03-01 07:00:00,-241.80
2002-03-01 10:00:00,-241.70
2002-03-01 13:00:00,-241.70
2002-03-01 16:00:00,-241.70
2002-03-01 19:00:00,-241.80
2002-03-01 22:00:00,-241.80
2002-03-02 01:00:00,-241.80
2002-03-02 04:00:00,-16.42
2002-03-02 07:00:00,-241.80
2002-03-02 10:00:00,-241.80
2002-03-02 13:00:00,-241.80
2002-03-02 16:00:00,-241.80
2002-03-02 19:00:00,-241.80
2002-03-02 22:00:00,-241.80
2002-03-03 01:00:00,-241.70
2002-03-03 04:00:00,-241.60
2002-03-03 07:00:00,-241.70
2002-03-03 10:00:00,-241.70
2002-03-03 13:00:00,-241.80
2002-03-03 16:00:00,-15.40
2002-03-03 19:00:00,-15.07
2002-03-03 22:00:00,-16.16
2002-03-04 01:00:00,-16.62
2002-03-04 04:00:00,-16.09
2002-03-04 07:00:00,-12.94
2002-03-04 10:00:00,-8.49
2002-03-04 13:00:00,-9.57
2002-03-04 16:00:00,-9.45
2002-03-04 19:00:00,-14.16
2002-03-04 22:00:00,-16.62
2002-03-05 01:00:00,-14.46
2002-03-05 04:00:00,-13.98
2002-03-05 07:00:00,-16.10
2002-03-05 10:00:00,-14.82
2002-03-05 13:00:00,-16.35
2002-03-05 16:00:00,-18.24
2002-03-05 19:00:00,-18.21
2002-03-05 22:00:00,-14.21
2002-03-06 01:00:00,-14.74
2002-03-06 04:00:00,-15.12
2002-03-06 07:00:00,-15.11
2002-03-06 10:00:00,-15.22
2002-03-06 13:00:00,-15.37
2002-03-06 16:00:00,-14.27
2002-03-06 19:00:00,-19.34
2002-03-06 22:00:00,-16.23
2002-03-07 01:00:00,-16.01
2002-03-07 04:00:00,-19.61
2002-03-07 07:00:00,-17.82
2002-03-07 10:00:00,-18.75
2002-03-07 13:00:00,-17.84
2002-03-07 16:00:00,-18.43
2002-03-07 19:00:00,-15.49
2002-03-07 22:00:00,-14.08
2002-03-08 01:00:00,-11.37
2002-03-08 04:00:00,-11.41
2002-03-08 07:00:00,-11.37
2002-03-08 10:00:00,-10.19
2002-03-08 13:00:00,-10.52
2002-03-08 16:00:00,-11.11
2002-03-08 19:00:00,-13.24
2002-03-08 22:00:00,-15.20
2002-03-09 01:00:00,-18.23
2002-03-09 04:00:00,-17.00
2002-03-09 07:00:00,-18.37
2002-03-09 10:00:00,-16.14
2002-03-09 13:00:00,-12.99
2002-03-09 16:00:00,-13.45
2002-03-09 19:00:00,-13.73
2002-03-09 22:00:00,-16.91
2002-03-10 01:00:00,-17.08
2002-03-10 04:00:00,-17.93
2002-03-10 07:00:00,-13.40
2002-03-10 10:00:00,-14.64
2002-03-10 13:00:00,-11.03
2002-03-10 16:00:00,-14.41
2002-03-10 19:00:00,-15.30
2002-03-10 22:00:00,-16.61
2002-03-11 01:00:00,-14.28
2002-03-11 04:00:00,-17.09
2002-03-11 07:00:00,-18.33
2002-03-11 10:00:00,-14.52
2002-03-11 13:00:00,-14.58
2002-03-11 16:00:00,-17.10
2002-03-11 19:00:00,-17.65
2002-03-11 22:00:00,-17.70
2002-03-12 01:00:00,-18.88
2002-03-12 04:00:00,-17.30
2002-03-12 07:00:00,-16.59
2002-03-12 10:00:00,-14.64
2002-03-12 13:00:00,-15.54
2002-03-12 16:00:00,-15.27
2002-03-12 19:00:00,-16.42
2002-03-12 22:00:00,-16.85
2002-03-13 01:00:00,-18.09
2002-03-13 04:00:00,-21.34
2002-03-13 07:00:00,-18.12
2002-03-13 10:00:00,-11.00
2002-03-13 13:00:00,-8.92
2002-03-13 16:00:00,-9.25
2002-03-13 19:00:00,-9.04
2002-03-13 22:00:00,-8.64
2002-03-14 01:00:00,-8.41
2002-03-14 04:00:00,-8.60
2002-03-14 07:00:00,-9.37
2002-03-14 10:00:00,-7.79
2002-03-14 13:00:00,-4.66
2002-03-14 16:00:00,-4.53
2002-03-14 19:00:00,-4.56
2002-03-14 22:00:00,-2.88
2002-03-15 01:00:00,-2.59
2002-03-15 04:00:00,-2.99
2002-03-15 07:00:00,-2.59
2002-03-15 10:00:00,-2.17
2002-03-15 13:00:00,-3.48
2002-03-15 16:00:00,-4.18
2002-03-15 19:00:00,-6.65
2002-03-15 22:00:00,-20.55
2002-03-16 01:00:00,-10.07
2002-03-16 04:00:00,-9.07
2002-03-16 07:00:00,-4.52
2002-03-16 10:00:00,-2.45
2002-03-16 13:00:00,-5.63
2002-03-16 16:00:00,-8.13
2002-03-16 19:00:00,-9.00
2002-03-16 22:00:00,-9.25
2002-03-17 01:00:00,-10.04
2002-03-17 04:00:00,-8.70
2002-03-17 07:00:00,-8.60
2002-03-17 10:00:00,-7.77
2002-03-17 13:00:00,-8.34
2002-03-17 16:00:00,-8.54
2002-03-17 19:00:00,-9.82
2002-03-17 22:00:00,-12.09
2002-03-18 01:00:00,-12.33
2002-03-18 04:00:00,-12.81
2002-03-18 07:00:00,-11.32
2002-03-18 10:00:00,-10.20
2002-03-18 13:00:00,-7.50
2002-03-18 16:00:00,-9.52
2002-03-18 19:00:00,-6.56
2002-03-18 22:00:00,-7.67
2002-03-19 01:00:00,-8.43
2002-03-19 04:00:00,-8.87
2002-03-19 07:00:00,-10.68
2002-03-19 10:00:00,-10.29
2002-03-19 13:00:00,-11.08
2002-03-19 16:00:00,-13.38
2002-03-19 19:00:00,-14.04
2002-03-19 22:00:00,-16.13
2002-03-20 01:00:00,-17.72
2002-03-20 04:00:00,-14.50
2002-03-20 07:00:00,-13.24
2002-03-20 10:00:00,-13.35
2002-03-20 13:00:00,-13.38
2002-03-20 16:00:00,-13.43
2002-03-20 19:00:00,-13.57
2002-03-20 22:00:00,-13.99
2002-03-21 01:00:00,-14.42
2002-03-21 04:00:00,-15.31
2002-03-21 07:00:00,-15.45
2002-03-21 10:00:00,-13.64
2002-03-21 13:00:00,-14.20
2002-03-21 16:00:00,-13.65
2002-03-21 19:00:00,-14.67
2002-03-21 22:00:00,-14.22
2002-03-22 01:00:00,-14.59
2002-03-22 04:00:00,-15.01
2002-03-22 07:00:00,-15.31
2002-03-22 10:00:00,-14.91
2002-03-22 13:00:00,-30.53
2002-03-22 16:00:00,-29.29
2002-03-22 19:00:00,-241.30
2002-03-22 22:00:00,-241.70
2002-03-23 01:00:00,-241.70
2002-03-23 04:00:00,-241.70
2002-03-23 07:00:00,-241.70
2002-03-23 10:00:00,-241.80
2002-03-23 13:00:00,-13.56
2002-03-23 16:00:00,-241.70
2002-03-23 19:00:00,-14.64
2002-03-23 22:00:00,-17.44
2002-03-24 01:00:00,-13.77
2002-03-24 04:00:00,-13.00
2002-03-24 07:00:00,-12.74
2002-03-24 10:00:00,-15.96
2002-03-24 13:00:00,-10.44
2002-03-24 16:00:00,-12.98
2002-03-24 19:00:00,-241.70
2002-03-24 22:00:00,-241.70
2002-03-25 01:00:00,-241.70
2002-03-25 04:00:00,-241.50
2002-03-25 07:00:00,-241.60
2002-03-25 10:00:00,-12.40
2002-03-25 13:00:00,-2.48
2002-03-25 16:00:00,-3.59
2002-03-25 19:00:00,-2.74
2002-03-25 22:00:00,-2.30
2002-03-26 01:00:00,-2.96
2002-03-26 04:00:00,-2.45
2002-03-26 07:00:00,-4.91
2002-03-26 10:00:00,-5.38
2002-03-26 13:00:00,-34.70
2002-03-26 16:00:00,-241.60
2002-03-26 19:00:00,-241.50
2002-03-26 22:00:00,-241.60
2002-03-27 01:00:00,-241.50
2002-03-27 04:00:00,-241.50
2002-03-27 07:00:00,-241.40
2002-03-27 10:00:00,-241.40
2002-03-27 13:00:00,-241.30
2002-03-27 16:00:00,-241.30
2002-03-27 19:00:00,-241.40
2002-03-27 22:00:00,-241.30
2002-03-28 01:00:00,-7.72
2002-03-28 04:00:00,-241.30
2002-03-28 07:00:00,-241.40
2002-03-28 10:00:00,-3.40
2002-03-28 13:00:00,-6.22
2002-03-28 16:00:00,-5.93
2002-03-28 19:00:00,-5.76
2002-03-28 22:00:00,-6.82
2002-03-29 01:00:00,-6.87
2002-03-29 04:00:00,-7.32
2002-03-29 07:00:00,-7.65
2002-03-29 10:00:00,-7.57
2002-03-29 13:00:00,-4.88
2002-03-29 16:00:00,-5.66
2002-03-29 19:00:00,-5.82
2002-03-29 22:00:00,-6.23
2002-03-30 01:00:00,-5.88
2002-03-30 04:00:00,-5.60
2002-03-30 07:00:00,-5.64
2002-03-30 10:00:00,-5.48
2002-03-30 13:00:00,-4.91
2002-03-30 16:00:00,-5.59
2002-03-30 19:00:00,-6.99
2002-03-30 22:00:00,-9.18
2002-03-31 01:00:00,-11.28
2002-03-31 04:00:00,-11.08
2002-03-31 07:00:00,-13.03
2002-03-31 10:00:00,-7.48
2002-03-31 13:00:00,-6.22
2002-03-31 16:00:00,-7.98
2002-03-31 19:00:00,-8.28
2002-03-31 22:00:00,-7.28
2002-04-01 01:00:00,-7.30
2002-04-01 04:00:00,-7.11
2002-04-01 07:00:00,-7.11
2002-04-01 10:00:00,-5.74
2002-04-01 13:00:00,-6.06
2002-04-01 16:00:00,-5.56
2002-04-01 19:00:00,-6.19
2002-04-01 22:00:00,-9.82
2002-04-02 01:00:00,-10.99
2002-04-02 04:00:00,-8.88
2002-04-02 07:00:00,-9.05
2002-04-02 10:00:00,-7.92
2002-04-02 13:00:00,-3.65
2002-04-02 16:00:00,-5.78
2002-04-02 19:00:00,-4.37
2002-04-02 22:00:00,-2.27
2002-04-03 01:00:00,-1.67
2002-04-03 04:00:00,-2.15
2002-04-03 07:00:00,-2.83
2002-04-03 10:00:00,-3.23
2002-04-03 13:00:00,-2.98
2002-04-03 16:00:00,-4.78
2002-04-03 19:00:00,-5.29
2002-04-03 22:00:00,-5.87
2002-04-04 01:00:00,-5.47
2002-04-04 04:00:00,-5.85
2002-04-04 07:00:00,-7.61
2002-04-04 10:00:00,-4.95
2002-04-04 13:00:00,-2.97
2002-04-04 16:00:00,-6.01
2002-04-04 19:00:00,-8.43
2002-04-04 22:00:00,-1.40
2002-04-05 01:00:00,-1.04
2002-04-05 04:00:00,-2.02
2002-04-05 07:00:00,3.21
2002-04-05 10:00:00,2.46
2002-04-05 13:00:00,1.37
2002-04-05 16:00:00,0.50
2002-04-05 19:00:00,0.81
2002-04-05 22:00:00,-0.82
2002-04-06 01:00:00,-1.71
2002-04-06 04:00:00,-2.62
2002-04-06 07:00:00,-2.41
2002-04-06 10:00:00,-2.92
2002-04-06 13:00:00,-2.49
2002-04-06 16:00:00,-3.23
2002-04-06 19:00:00,-5.48
2002-04-06 22:00:00,-8.00
2002-04-07 01:00:00,-8.62
2002-04-07 04:00:00,-12.01
2002-04-07 07:00:00,-11.22
2002-04-07 10:00:00,-6.13
2002-04-07 13:00:00,-7.09
2002-04-07 16:00:00,-8.05
2002-04-07 19:00:00,-9.73
2002-04-07 22:00:00,-9.44
2002-04-08 01:00:00,-7.86
2002-04-08 04:00:00,-11.32
2002-04-08 07:00:00,-11.97
2002-04-08 10:00:00,-7.36
2002-04-08 13:00:00,-4.60
2002-04-08 16:00:00,-3.21
2002-04-08 19:00:00,-7.15
2002-04-08 22:00:00,-7.84
2002-04-09 01:00:00,-7.00
2002-04-09 04:00:00,-6.72
2002-04-09 07:00:00,-6.17
2002-04-09 10:00:00,-1.05
2002-04-09 13:00:00,-2.03
2002-04-09 16:00:00,-3.18
2002-04-09 19:00:00,-3.58
2002-04-09 22:00:00,-4.20
2002-04-10 01:00:00,-4.37
2002-04-10 04:00:00,-3.63
2002-04-10 07:00:00,-3.68
2002-04-10 10:00:00,-1.28
2002-04-10 13:00:00,-0.68
2002-04-10 16:00:00,-0.99
2002-04-10 19:00:00,-2.71
2002-04-10 22:00:00,-3.91
2002-04-11 01:00:00,-5.03
2002-04-11 04:00:00,-5.62
2002-04-11 07:00:00,-5.59
2002-04-11 10:00:00,-5.55
2002-04-11 13:00:00,-4.83
2002-04-11 16:00:00,-5.68
2002-04-11 19:00:00,-5.72
2002-04-11 22:00:00,-5.41
2002-04-12 01:00:00,-5.75
2002-04-12 04:00:00,-7.57
2002-04-12 07:00:00,-6.24
2002-04-12 10:00:00,-4.15
2002-04-12 13:00:00,-4.09
2002-04-12 16:00:00,-5.22
2002-04-12 19:00:00,-5.73
2002-04-12 22:00:00,-6.96
2002-04-13 01:00:00,-6.83
2002-04-13 04:00:00,-7.08
2002-04-13 07:00:00,-5.35
2002-04-13 10:00:00,-5.34
2002-04-13 13:00:00,-4.27
2002-04-13 16:00:00,-6.72
2002-04-13 19:00:00,-8.49
2002-04-13 22:00:00,-10.48
2002-04-14 01:00:00,-11.42
2002-04-14 04:00:00,-14.95
2002-04-14 07:00:00,-13.29
2002-04-14 10:00:00,-12.48
2002-04-14 13:00:00,-11.77
2002-04-14 16:00:00,-15.08
2002-04-14 19:00:00,-18.26
2002-04-14 22:00:00,-15.16
2002-04-15 01:00:00,-15.06
2002-04-15 04:00:00,-18.07
2002-04-15 07:00:00,-13.96
2002-04-15 10:00:00,-5.46
2002-04-15 13:00:00,-2.55
2002-04-15 16:00:00,-14.76
2002-04-15 19:00:00,-13.97
2002-04-15 22:00:00,-10.02
2002-04-16 01:00:00,-8.58
2002-04-16 04:00:00,-10.20
2002-04-16 07:00:00,-2.13
2002-04-16 10:00:00,-8.47
2002-04-16 13:00:00,-10.68
2002-04-16 16:00:00,-13.18
2002-04-16 19:00:00,-16.16
2002-04-16 22:00:00,-22.64
2002-04-17 01:00:00,-10.06
2002-04-17 04:00:00,-9.14
2002-04-17 07:00:00,-12.37
2002-04-17 10:00:00,-14.85
2002-04-17 13:00:00,-10.99
2002-04-17 16:00:00,-13.91
2002-04-17 19:00:00,-15.26
2002-04-17 22:00:00,-16.83
2002-04-18 01:00:00,-18.12
2002-04-18 04:00:00,-18.66
2002-04-18 07:00:00,-15.95
2002-04-18 10:00:00,-16.40
2002-04-18 13:00:00,-13.97
2002-04-18 16:00:00,-3.38
2002-04-18 19:00:00,-7.63
2002-04-18 22:00:00,-5.83
2002-04-19 01:00:00,-6.94
2002-04-19 04:00:00,-7.23
2002-04-19 07:00:00,-5.54
2002-04-19 10:00:00,-23.86
2002-04-19 13:00:00,-27.66
2002-04-19 16:00:00,-30.14
2002-04-19 19:00:00,-13.47
2002-04-19 22:00:00,-10.08
2002-04-20 01:00:00,-10.52
2002-04-20 04:00:00,-10.63
2002-04-20 07:00:00,-9.55
2002-04-20 10:00:00,-32.62
2002-04-20 13:00:00,-33.13
2002-04-20 16:00:00,-33.89
2002-04-20 19:00:00,-35.18
2002-04-20 22:00:00,-33.69
2002-04-21 01:00:00,-1.47
2002-04-21 04:00:00,-0.52
2002-04-21 07:00:00,-0.44
2002-04-21 10:00:00,0.10
2002-04-21 13:00:00,0.32
2002-04-21 16:00:00,-0.83
2002-04-21 19:00:00,0.57
2002-04-21 22:00:00,-0.82
2002-04-22 01:00:00,-1.10
2002-04-22 04:00:00,-0.26
2002-04-22 07:00:00,0.68
2002-04-22 10:00:00,1.52
2002-04-22 13:00:00,0.89
2002-04-22 16:00:00,0.82
2002-04-22 19:00:00,1.19
2002-04-22 22:00:00,-0.26
2002-04-23 01:00:00,-1.46
2002-04-23 04:00:00,-1.27
2002-04-23 07:00:00,-0.99
2002-04-23 10:00:00,0.21
2002-04-23 13:00:00,-1.56
2002-04-23 16:00:00,-2.02
2002-04-23 19:00:00,-1.56