2004-01-01 01:00:00,1.4,359.4,0.1290,3.40,53
2004-01-01 02:00:00,2.8,5.3,0.1380,5.56,151
2004-01-01 03:00:00,2.4,348.5,0.1400,7.10,237
2004-01-01 04:00:00,1.2,9.9,0.1130,3.25,353
2004-01-01 05:00:00,1.8,341.2,0.0920,4.80,429
2004-01-01 06:00:00,1.2,0.7,0.1800,2.35,517
2004-01-01 07:00:00,2.1,353.6,0.0920,3.19,626
2004-01-01 08:00:00,2.3,342.1,0.0430,3.54,703
2004-01-01 09:00:00,2.1,353.2,0.0940,3.67,837
2004-01-01 10:00:00,2.3,344.3,0.0330,3.21,937
2004-01-01 11:00:00,1.7,346.0,0.0550,2.84,1000
2004-01-01 12:00:00,2.5,342.5,0.0400,2.98,1149
2004-01-01 13:00:00,1.8,353.4,0.0920,3.08,1222
2004-01-01 14:00:00,2.2,352.4,0.0660,3.03,1346
2004-01-01 15:00:00,2.1,352.4,0.0820,3.76,1500
2004-01-01 16:00:00,2.3,2.9,0.1260,3.81,1500
2004-01-01 17:00:00,2.5,341.5,0.0470,3.77,1601
2004-01-01 18:00:00,2.0,349.3,0.0780,3.24,1750
2004-01-01 19:00:00,2.0,348.4,0.0630,3.49,1840
2004-01-01 20:00:00,1.9,341.3,0.0520,3.21,1938
2004-01-01 21:00:00,2.2,339.7,0.0500,4.55,2055
2004-01-01 22:00:00,1.4,348.3,0.0880,2.89,2106
2004-01-01 23:00:00,2.3,347.1,0.0670,4.31,2255
2004-01-02 00:00:00,2.1,353.0,0.0940,3.46,2355
2004-01-02 01:00:00,3.0,349.1,0.0750,4.90,48
2004-01-02 02:00:00,2.1,357.7,0.1230,3.81,111
2004-01-02 03:00:00,1.8,12.8,0.1470,3.58,230
2004-01-02 04:00:00,2.5,354.9,0.1160,4.16,317
2004-01-02 05:00:00,3.0,353.0,0.0910,4.51,457
2004-01-02 06:00:00,1.8,356.2,0.1050,3.11,527
2004-01-02 07:00:00,2.1,349.3,0.0670,3.53,632
2004-01-02 08:00:00,2.4,351.6,0.0870,3.89,737
2004-01-02 09:00:00,2.0,347.9,0.1170,3.71,805
2004-01-02 10:00:00,2.3,348.8,0.1080,4.48,928
2004-01-02 11:00:00,2.1,342.6,0.0720,3.34,1022
2004-01-02 12:00:00,2.5,335.1,0.0360,3.73,1120
2004-01-02 13:00:00,2.3,350.5,0.0900,4.22,1240
2004-01-02 14:00:00,2.3,354.5,0.1070,4.13,1357
2004-01-02 15:00:00,2.3,351.6,0.0920,4.03,1443
2004-01-02 16:00:00,2.6,346.6,0.0540,4.54,1543
2004-01-02 17:00:00,2.7,338.5,0.0540,5.86,1651
2004-01-02 18:00:00,2.4,342.5,0.0540,4.66,1759
2004-01-02 19:00:00,2.3,337.4,0.0510,4.21,1800
2004-01-02 20:00:00,2.5,341.1,0.0320,4.01,1912
2004-01-02 21:00:00,2.1,348.7,0.0640,3.52,2013
2004-01-02 22:00:00,2.1,1.9,0.1260,3.76,2159
2004-01-02 23:00:00,2.7,348.4,0.0750,4.69,2234
2004-01-03 00:00:00,2.1,346.2,0.0800,3.50,2349
2004-01-03 01:00:00,2.1,10.4,0.1370,3.80,59
2004-01-03 02:00:00,1.5,358.4,0.1250,3.57,159
2004-01-03 03:00:00,1.9,344.9,0.1000,3.14,210
2004-01-03 04:00:00,1.7,352.4,0.0950,3.17,317
2004-01-03 05:00:00,2.2,353.8,0.0920,3.58,409
2004-01-03 06:00:00,1.1,7.5,0.1230,3.33,552
2004-01-03 07:00:00,2.0,359.2,0.1120,3.03,620
2004-01-03 08:00:00,1.0,1.1,0.0930,2.59,714
2004-01-03 09:00:00,1.8,0.1,0.1240,3.21,845
2004-01-03 10:00:00,1.7,1.4,0.1270,3.13,956
2004-01-03 11:00:00,2.2,348.0,0.0690,3.64,1004
2004-01-03 12:00:00,2.0,341.3,0.0710,3.61,1200
2004-01-03 13:00:00,2.3,353.7,0.0940,4.44,1254
2004-01-03 14:00:00,1.8,13.0,0.1470,4.76,1312
2004-01-03 15:00:00,1.6,17.6,0.1290,2.90,1428
2004-01-03 16:00:00,1.8,354.3,0.1380,4.20,1512
2004-01-03 17:00:00,1.3,9.8,0.1300,3.22,1638
2004-01-03 18:00:00,1.8,346.5,0.1070,3.24,1724
2004-01-03 19:00:00,2.1,348.9,0.0980,3.95,1847
2004-01-03 20:00:00,1.6,351.5,0.0990,3.22,1907
2004-01-03 21:00:00,1.8,358.2,0.1150,3.73,2018
2004-01-03 22:00:00,2.0,357.3,0.1050,3.75,2200
2004-01-03 23:00:00,2.1,341.2,0.0510,3.74,2200
2004-01-04 00:00:00,2.3,342.6,0.0300,3.48,2312
2004-01-04 01:00:00,2.2,342.2,0.0420,2.98,20
2004-01-04 02:00:00,2.2,349.3,0.0770,3.45,151
2004-01-04 03:00:00,2.1,348.5,0.0520,3.05,257
2004-01-04 04:00:00,1.9,345.1,0.0470,2.75,317
2004-01-04 05:00:00,1.9,345.7,0.0470,2.91,417
2004-01-04 06:00:00,2.2,346.8,0.0750,3.48,524
2004-01-04 07:00:00,1.7,351.5,0.1080,3.19,636
2004-01-04 08:00:00,2.1,348.2,0.0610,3.08,728
2004-01-04 09:00:00,1.4,352.4,0.0980,2.44,807
2004-01-04 10:00:00,1.6,350.6,0.0600,2.46,919
2004-01-04 11:00:00,1.8,350.9,0.0680,3.29,1015
2004-01-04 12:00:00,1.2,358.7,0.1050,2.55,1146
2004-01-04 13:00:00,2.0,347.0,0.0650,2.97,1232
2004-01-04 14:00:00,2.0,348.8,0.0660,3.76,1327
2004-01-04 15:00:00,2.2,344.7,0.0360,3.09,1453
2004-01-04 16:00:00,2.1,346.4,0.0420,3.26,1558
2004-01-04 17:00:00,1.8,348.5,0.0830,3.43,1601
2004-01-04 18:00:00,1.8,343.0,0.0630,3.00,1721
2004-01-04 19:00:00,2.0,339.2,0.0370,3.31,1851
2004-01-04 20:00:00,1.8,351.2,0.0940,2.92,1919
2004-01-04 21:00:00,2.1,349.0,0.0920,4.57,2022
2004-01-04 22:00:00,2.5,343.6,0.0580,3.63,2100
2004-01-04 23:00:00,1.9,350.2,0.0810,3.70,2244
2004-01-05 00:00:00,2.0,347.8,0.0860,3.50,2315
2004-01-05 01:00:00,2.0,348.0,0.0870,3.11,42
2004-01-05 02:00:00,1.7,350.7,0.0910,3.26,133
2004-01-05 03:00:00,1.9,346.0,0.0920,3.77,214
2004-01-05 04:00:00,1.7,354.1,0.0910,3.17,302
2004-01-05 05:00:00,1.3,354.2,0.1040,2.52,434
2004-01-05 06:00:00,2.0,352.1,0.1050,3.59,531
2004-01-05 07:00:00,2.6,339.0,0.0360,4.03,639
2004-01-05 08:00:00,2.2,346.7,0.0630,3.29,753
2004-01-05 09:00:00,2.4,341.6,0.0440,3.63,827
2004-01-05 10:00:00,2.2,340.2,0.0280,3.06,921
2004-01-05 11:00:00,2.0,347.2,0.0520,2.90,1034
2004-01-05 12:00:00,1.8,349.9,0.0680,2.76,1143
2004-01-05 13:00:00,2.2,345.9,0.0470,3.13,1238
2004-01-05 14:00:00,2.2,347.9,0.0460,2.90,1302
2004-01-05 15:00:00,2.3,348.0,0.0630,3.54,1429
2004-01-05 16:00:00,2.5,348.1,0.0370,3.27,1539
2004-01-05 17:00:00,1.9,346.3,0.0490,3.43,1624
2004-01-05 18:00:00,1.6,345.3,0.0570,2.73,1714
2004-01-05 19:00:00,1.7,344.9,0.0440,2.59,1832
2004-01-05 20:00:00,1.9,342.2,0.0300,2.83,1931
2004-01-05 21:00:00,1.5,344.0,0.0590,2.63,2050
2004-01-05 22:00:00,1.1,344.2,0.0680,2.24,2100
2004-01-05 23:00:00,1.1,349.1,0.1030,2.63,2228
2004-01-06 00:00:00,2.0,344.9,0.0740,3.62,2326
2004-01-06 01:00:00,2.0,353.3,0.1060,3.59,56
2004-01-06 02:00:00,2.1,346.7,0.0780,3.97,116
2004-01-06 03:00:00,1.5,8.6,0.1050,2.67,200
2004-01-06 04:00:00,1.3,356.9,0.1050,2.93,346
2004-01-06 05:00:00,1.7,349.2,0.0670,4.14,418
2004-01-06 06:00:00,1.8,355.1,0.0830,3.51,542
2004-01-06 07:00:00,1.3,2.2,0.1220,3.69,700
2004-01-06 08:00:00,2.6,339.9,0.0490,4.42,738
2004-01-06 09:00:00,1.9,344.8,0.0880,4.12,827
2004-01-06 10:00:00,2.1,335.9,0.0800,4.29,957
2004-01-06 11:00:00,1.8,349.7,0.1120,3.75,1056
2004-01-06 12:00:00,2.0,359.4,0.1190,4.50,1108
2004-01-06 13:00:00,1.8,4.9,0.1330,6.56,1252
2004-01-06 14:00:00,2.5,130.5,0.1780,6.92,1306
2004-01-06 15:00:00,1.6,359.0,0.0960,3.69,1440
2004-01-06 16:00:00,1.7,346.5,0.0910,4.11,1517
2004-01-06 17:00:00,2.4,344.8,0.0540,3.79,1629
2004-01-06 18:00:00,1.4,359.2,0.1050,3.19,1716
2004-01-06 19:00:00,1.9,343.9,0.0700,3.01,1833
2004-01-06 20:00:00,1.2,21.9,0.1300,3.05,1949
2004-01-06 21:00:00,1.7,350.0,0.1190,4.30,2028
2004-01-06 22:00:00,1.7,348.1,0.1440,3.65,2145
2004-01-06 23:00:00,1.4,348.8,0.0840,3.35,2240
2004-01-07 00:00:00,2.1,343.9,0.0800,4.67,2310
2004-01-07 01:00:00,1.3,338.5,0.0690,2.47,58
2004-01-07 02:00:00,1.6,341.8,0.0250,2.88,200
2004-01-07 03:00:00,2.0,349.5,0.0890,3.58,200
2004-01-07 04:00:00,1.7,333.3,0.0370,2.85,358
2004-01-07 05:00:00,1.8,334.0,0.0130,2.84,400
2004-01-07 06:00:00,1.8,348.0,0.0240,3.39,511
2004-01-07 07:00:00,1.6,339.8,0.0700,3.80,632
2004-01-07 08:00:00,1.2,17.4,0.0870,2.53,751
2004-01-07 09:00:00,1.6,343.1,0.0450,2.81,839
2004-01-07 10:00:00,1.5,343.3,0.1220,3.47,950
2004-01-07 11:00:00,1.6,342.1,0.0770,3.75,1035
2004-01-07 12:00:00,1.4,342.5,0.0640,2.78,1151
2004-01-07 13:00:00,0.9,6.5,0.1720,2.19,1216
2004-01-07 14:00:00,0.8,63.5,0.1010,2.50,1334
2004-01-07 15:00:00,1.3,357.6,0.0860,2.10,1414
2004-01-07 16:00:00,1.1,349.8,0.1200,2.27,1525
2004-01-07 17:00:00,1.3,2.5,0.1450,3.25,1658
2004-01-07 18:00:00,1.6,115.1,0.1520,4.82,1706
2004-01-07 19:00:00,1.3,107.3,0.1260,3.39,1822
2004-01-07 20:00:00,4.7,339.6,0.1540,11.97,1948
2004-01-07 21:00:00,7.7,344.8,0.0890,18.44,2026
2004-01-07 22:00:00,7.7,353.7,0.1150,18.64,2140
2004-01-07 23:00:00,6.3,356.4,0.1470,19.39,2202
2004-01-08 00:00:00,7.2,343.2,0.1420,20.26,2359
2004-01-08 01:00:00,8.5,339.9,0.1020,22.98,7
2004-01-08 02:00:00,9.4,324.5,0.1180,23.27,135
2004-01-08 03:00:00,8.8,330.4,0.1060,23.88,204
2004-01-08 04:00:00,8.4,309.9,0.1240,20.32,320
2004-01-08 05:00:00,10.8,318.9,0.0480,19.09,433
2004-01-08 06:00:00,10.3,311.8,0.0490,19.04,510
2004-01-08 07:00:00,11.5,313.5,0.0120,19.93,649
2004-01-08 08:00:00,12.2,309.3,0.0260,19.81,708
2004-01-08 09:00:00,11.0,296.1,0.1030,18.82,800
2004-01-08 10:00:00,9.8,286.0,0.1150,15.52,900
2004-01-08 11:00:00,7.5,288.6,0.1740,12.86,1010
2004-01-08 12:00:00,6.3,259.6,0.2980,12.63,1115
2004-01-08 13:00:00,3.6,302.2,0.2250,7.37,1251
2004-01-08 14:00:00,3.2,1.5,0.1680,7.54,1335
2004-01-08 15:00:00,2.6,30.4,0.1790,6.69,1402
2004-01-08 16:00:00,2.0,350.7,0.0930,3.29,1513
2004-01-08 17:00:00,1.9,349.8,0.0870,3.58,1622
2004-01-08 18:00:00,1.8,346.4,0.0540,2.82,1725
2004-01-08 19:00:00,1.8,351.5,0.0930,3.80,1831
2004-01-08 20:00:00,2.1,344.2,0.0660,3.62,1954
2004-01-08 21:00:00,2.1,345.5,0.0810,3.74,2002
2004-01-08 22:00:00,2.0,343.9,0.0700,3.49,2150
2004-01-08 23:00:00,1.9,341.8,0.0840,3.12,2227
2004-01-09 00:00:00,1.7,340.2,0.0430,3.12,2317
2004-01-09 01:00:00,2.9,344.2,0.0670,4.11,17
2004-01-09 02:00:00,2.1,355.1,0.0990,3.91,133
2004-01-09 03:00:00,2.6,353.9,0.1040,4.32,209
2004-01-09 04:00:00,1.1,38.0,0.1220,2.89,322
2004-01-09 05:00:00,1.9,344.2,0.0640,4.09,454
2004-01-09 06:00:00,1.8,349.4,0.0950,3.59,532
2004-01-09 07:00:00,1.9,353.9,0.1010,4.42,647
2004-01-09 08:00:00,1.9,354.9,0.1030,4.77,733
2004-01-09 09:00:00,1.6,344.0,0.0890,4.48,851
2004-01-09 10:00:00,2.2,352.0,0.1060,5.16,910
2004-01-09 11:00:00,1.8,1.9,0.1270,3.86,1013
2004-01-09 12:00:00,3.3,247.1,0.2230,11.63,1149
2004-01-09 13:00:00,8.3,290.5,0.1450,13.18,1238
2004-01-09 14:00:00,8.9,283.4,0.1060,13.42,1353
2004-01-09 15:00:00,9.9,277.2,0.1220,14.18,1428
2004-01-09 16:00:00,7.7,267.2,0.2710,13.91,1536
2004-01-09 17:00:00,4.1,1.6,0.1260,7.65,1635
2004-01-09 18:00:00,4.0,307.7,0.1500,9.12,1734
2004-01-09 19:00:00,1.6,111.7,0.2030,4.74,1804
2004-01-09 20:00:00,1.5,122.0,0.1360,3.67,1944
2004-01-09 21:00:00,1.2,125.7,0.1130,2.57,2042
2004-01-09 22:00:00,1.2,94.8,0.1430,2.45,2114
2004-01-09 23:00:00,1.0,43.3,0.1980,2.94,2201
2004-01-10 00:00:00,1.0,124.6,0.1710,2.23,2328
2004-01-10 01:00:00,1.3,95.7,0.2140,3.24,56
2004-01-10 02:00:00,0.8,25.6,0.1570,2.06,106
2004-01-10 03:00:00,1.1,26.6,0.1640,2.51,230
2004-01-10 04:00:00,1.3,26.4,0.1190,2.85,324
2004-01-10 05:00:00,1.5,348.9,0.1630,3.17,422
2004-01-10 06:00:00,1.7,350.2,0.1090,3.53,547
2004-01-10 07:00:00,2.3,346.6,0.0520,3.76,654
2004-01-10 08:00:00,2.0,353.9,0.0800,3.17,700
2004-01-10 09:00:00,1.6,353.2,0.0880,2.65,824
2004-01-10 10:00:00,1.2,357.8,0.0500,2.72,959
2004-01-10 11:00:00,1.4,350.2,0.0560,3.32,1012
2004-01-10 12:00:00,2.4,328.1,0.0070,3.33,1144
2004-01-10 13:00:00,1.3,341.2,0.0610,2.87,1200
2004-01-10 14:00:00,1.4,343.6,0.0580,3.04,1326
2004-01-10 15:00:00,1.5,339.3,0.0490,3.12,1432
2004-01-10 16:00:00,0.9,20.9,0.0790,2.45,1502
2004-01-10 17:00:00,2.2,335.0,0.0440,3.94,1633
2004-01-10 18:00:00,0.6,77.9,0.0800,1.67,1731
2004-01-10 19:00:00,1.1,353.5,0.0900,2.43,1818
2004-01-10 20:00:00,1.1,359.4,0.1060,2.46,1946
2004-01-10 21:00:00,2.6,329.7,0.0230,3.65,2028
2004-01-10 22:00:00,2.7,347.3,0.0510,3.76,2108
2004-01-10 23:00:00,1.2,40.2,0.0990,3.39,2246
2004-01-11 00:00:00,2.6,337.8,0.0580,4.13,2333
2004-01-11 01:00:00,2.8,342.5,0.0480,4.35,39
2004-01-11 02:00:00,1.5,55.4,0.1220,3.31,102
2004-01-11 03:00:00,2.2,0.5,0.0900,3.90,206
2004-01-11 04:00:00,1.8,355.1,0.0600,3.72,341
2004-01-11 05:00:00,1.8,351.6,0.0740,4.04,423
2004-01-11 06:00:00,1.4,353.2,0.1080,3.58,547
2004-01-11 07:00:00,1.4,62.9,0.1510,3.65,643
2004-01-11 08:00:00,2.4,158.7,0.2690,8.99,748
2004-01-11 09:00:00,4.9,255.6,0.3050,12.00,827
2004-01-11 10:00:00,1.8,145.6,0.2270,10.12,903
2004-01-11 11:00:00,1.0,64.0,0.1330,2.86,1039
2004-01-11 12:00:00,1.8,348.2,0.0990,3.45,1149
2004-01-11 13:00:00,2.0,347.4,0.0860,3.92,1209
2004-01-11 14:00:00,2.0,9.5,0.1120,4.43,1307
2004-01-11 15:00:00,2.2,344.6,0.0910,4.08,1440
2004-01-11 16:00:00,2.3,348.5,0.0740,3.80,1502
2004-01-11 17:00:00,1.6,355.1,0.1410,3.70,1625
2004-01-11 18:00:00,1.7,4.8,0.1330,4.49,1709
2004-01-11 19:00:00,1.2,12.9,0.1450,3.11,1833
2004-01-11 20:00:00,1.2,34.6,0.1300,3.19,1942
2004-01-11 21:00:00,1.1,351.8,0.1030,2.66,2050
2004-01-11 22:00:00,1.3,351.4,0.0900,2.69,2113
2004-01-11 23:00:00,1.6,351.4,0.1000,3.71,2207
2004-01-12 00:00:00,1.3,5.6,0.1160,3.40,0
2004-01-12 01:00:00,1.6,348.1,0.0950,3.11,0
2004-01-12 02:00:00,1.5,345.9,0.1010,3.47,104
2004-01-12 03:00:00,1.9,342.0,0.0980,3.85,249
2004-01-12 04:00:00,1.6,352.2,0.1360,3.26,334
2004-01-12 05:00:00,1.9,341.1,0.0780,3.74,426
2004-01-12 06:00:00,2.0,354.6,0.1440,5.66,527
2004-01-12 07:00:00,1.2,8.7,0.1660,2.52,603
2004-01-12 08:00:00,2.4,338.3,0.0840,4.03,738
2004-01-12 09:00:00,2.4,5.2,0.1220,4.72,827
2004-01-12 10:00:00,2.0,347.0,0.0870,3.23,924
2004-01-12 11:00:00,1.8,349.4,0.1210,3.64,1036
2004-01-12 12:00:00,1.3,45.6,0.1380,3.19,1146
2004-01-12 13:00:00,1.3,0.9,0.0800,2.37,1233
2004-01-12 14:00:00,1.4,87.6,0.1110,3.05,1343
2004-01-12 15:00:00,0.9,48.4,0.1180,2.38,1406
2004-01-12 16:00:00,0.8,33.5,0.1140,2.41,1521
2004-01-12 17:00:00,2.0,331.0,0.1560,4.63,1700
2004-01-12 18:00:00,2.5,132.0,0.2070,6.79,1733
2004-01-12 19:00:00,1.4,32.8,0.1930,4.34,1800
2004-01-12 20:00:00,0.8,8.6,0.1020,3.48,1907
2004-01-12 21:00:00,1.0,333.2,0.0850,2.44,2056
2004-01-12 22:00:00,1.6,305.9,0.0880,3.88,2141
2004-01-12 23:00:00,1.6,126.3,0.1230,4.25,2256
2004-01-13 00:00:00,1.6,143.3,0.1230,3.82,2317
2004-01-13 01:00:00,1.4,10.1,0.1450,3.17,26
2004-01-13 02:00:00,1.8,346.9,0.0940,3.17,147
2004-01-13 03:00:00,1.5,346.0,0.0660,3.16,241
2004-01-13 04:00:00,1.8,342.4,0.1010,3.28,355
2004-01-13 05:00:00,1.8,321.4,0.0790,4.23,446
2004-01-13 06:00:00,1.8,41.2,0.1660,3.22,526
2004-01-13 07:00:00,1.4,345.9,0.0850,3.33,614
2004-01-13 08:00:00,1.2,351.7,0.0900,2.74,713
2004-01-13 09:00:00,2.0,124.7,0.0720,4.82,858
2004-01-13 10:00:00,4.9,144.3,0.0290,10.51,948
2004-01-13 11:00:00,6.5,157.9,0.0580,8.82,1007
2004-01-13 12:00:00,7.0,153.8,0.0770,10.17,1107
2004-01-13 13:00:00,6.4,139.0,0.0000,9.34,1203
2004-01-13 14:00:00,3.7,127.7,0.0000,6.82,1302
2004-01-13 15:00:00,2.9,118.9,0.0230,4.64,1400
2004-01-13 16:00:00,1.7,94.1,0.1120,4.28,1500
2004-01-13 17:00:00,1.8,265.0,0.1880,3.25,1638
2004-01-13 18:00:00,1.3,168.2,0.1820,2.32,1719
2004-01-13 19:00:00,0.5,56.5,0.1070,1.51,1830
2004-01-13 20:00:00,0.9,185.8,0.2230,1.85,1953
2004-01-13 21:00:00,1.8,344.0,0.0400,2.96,2046
2004-01-13 22:00:00,1.4,3.9,0.0880,2.76,2115
2004-01-13 23:00:00,2.2,335.3,0.0380,3.31,2258
2004-01-14 00:00:00,1.3,359.8,0.1550,4.20,2304
2004-01-14 01:00:00,1.2,352.7,0.2000,2.71,13
2004-01-14 02:00:00,1.1,112.9,0.1150,3.81,118
2004-01-14 03:00:00,0.5,94.6,0.1300,1.72,220
2004-01-14 04:00:00,0.7,347.3,0.1330,1.64,309
2004-01-14 05:00:00,0.7,343.8,0.0910,1.84,424
2004-01-14 06:00:00,1.0,4.0,0.1490,1.91,522
2004-01-14 07:00:00,0.7,11.0,0.0980,2.27,639
2004-01-14 08:00:00,1.5,350.8,0.0500,3.11,732
2004-01-14 09:00:00,1.7,348.8,0.0730,3.39,842
2004-01-14 10:00:00,1.1,4.6,0.1060,2.37,904
2004-01-14 11:00:00,2.2,346.7,0.0780,4.14,1023
2004-01-14 12:00:00,1.8,358.3,0.1090,3.39,1127
2004-01-14 13:00:00,1.5,347.9,0.0700,2.65,1234
2004-01-14 14:00:00,2.3,348.6,0.0680,3.67,1334
2004-01-14 15:00:00,1.5,357.3,0.1150,3.17,1412
2004-01-14 16:00:00,1.0,353.8,0.1290,1.97,1540
2004-01-14 17:00:00,1.6,54.6,0.1760,4.43,1617
2004-01-14 18:00:00,1.2,97.9,0.1860,5.13,1800
2004-01-14 19:00:00,3.0,321.6,0.1800,8.16,1819
2004-01-14 20:00:00,2.5,320.1,0.2390,5.32,1923
2004-01-14 21:00:00,4.4,341.6,0.0220,5.96,2016
2004-01-14 22:00:00,3.3,343.8,0.0360,5.82,2107
2004-01-14 23:00:00,3.0,325.7,0.0870,6.13,2237
2004-01-15 00:00:00,1.4,123.3,0.2210,4.63,2345
2004-01-15 01:00:00,3.1,309.7,0.1170,7.61,13
2004-01-15 02:00:00,2.9,302.8,0.1520,6.45,111
2004-01-15 03:00:00,1.3,143.8,0.2010,3.59,259
2004-01-15 04:00:00,1.8,101.0,0.1590,5.80,348
2004-01-15 05:00:00,2.0,20.0,0.1730,3.85,432
2004-01-15 06:00:00,2.0,350.6,0.0950,4.17,519
2004-01-15 07:00:00,2.9,337.5,0.0950,6.72,658
2004-01-15 08:00:00,2.8,297.4,0.1660,7.53,757
2004-01-15 09:00:00,2.7,329.5,0.1420,8.41,800
2004-01-15 10:00:00,2.8,310.8,0.1570,5.46,950
2004-01-15 11:00:00,1.6,95.8,0.2320,5.30,1058
2004-01-15 12:00:00,2.7,258.7,0.2940,6.14,1104
2004-01-15 13:00:00,3.0,334.5,0.1780,6.53,1253
2004-01-15 14:00:00,1.8,1.7,0.1340,3.90,1307
2004-01-15 15:00:00,2.4,16.7,0.1810,3.94,1442
2004-01-15 16:00:00,2.9,356.0,0.1110,4.29,1532
2004-01-15 17:00:00,3.0,339.1,0.1140,7.07,1609
2004-01-15 18:00:00,1.6,351.1,0.1360,4.43,1723
2004-01-15 19:00:00,1.4,348.1,0.1030,4.24,1817
2004-01-15 20:00:00,1.8,5.8,0.1210,3.17,1933
2004-01-15 21:00:00,2.1,0.6,0.1240,4.75,2057
2004-01-15 22:00:00,3.1,343.5,0.0210,4.71,2143
2004-01-15 23:00:00,3.0,344.6,0.0400,4.98,2240
2004-01-16 00:00:00,1.8,339.1,0.0510,3.98,2304
2004-01-16 01:00:00,1.8,2.0,0.1520,4.64,50
2004-01-16 02:00:00,2.6,344.7,0.0380,3.64,159
2004-01-16 03:00:00,2.1,345.9,0.0740,3.69,247
2004-01-16 04:00:00,2.4,352.8,0.0720,4.20,342
2004-01-16 05:00:00,2.6,338.2,0.0430,4.09,402
2004-01-16 06:00:00,2.1,346.5,0.0670,3.67,528
2004-01-16 07:00:00,1.9,345.0,0.0590,2.99,640
2004-01-16 08:00:00,2.0,351.6,0.0660,3.01,751
2004-01-16 09:00:00,1.7,349.7,0.0740,3.36,806
2004-01-16 10:00:00,2.1,345.9,0.0540,3.19,919
2004-01-16 11:00:00,1.6,0.0,0.1110,3.06,1059
2004-01-16 12:00:00,2.2,350.7,0.0950,3.39,1117
2004-01-16 13:00:00,1.8,351.0,0.1010,3.22,1232
2004-01-16 14:00:00,1.9,347.3,0.0770,3.64,1344
2004-01-16 15:00:00,2.0,348.3,0.0760,3.39,1430
2004-01-16 16:00:00,2.0,348.6,0.0990,3.64,1536
2004-01-16 17:00:00,2.1,342.7,0.0520,3.27,1646
2004-01-16 18:00:00,1.6,345.1,0.0670,3.03,1708
2004-01-16 19:00:00,2.0,344.1,0.0650,3.80,1802
2004-01-16 20:00:00,1.8,340.8,0.0640,3.24,1915
2004-01-16 21:00:00,1.9,343.9,0.0520,3.01,2002
2004-01-16 22:00:00,1.8,339.7,0.0460,3.54,2135
2004-01-16 23:00:00,1.9,347.8,0.0770,3.96,2248
2004-01-17 00:00:00,1.6,349.0,0.1180,3.77,2340
2004-01-17 01:00:00,1.5,347.2,0.0690,2.83,4
2004-01-17 02:00:00,3.5,332.3,0.0940,6.04,118
2004-01-17 03:00:00,5.4,342.0,0.0260,7.55,255
2004-01-17 04:00:00,4.0,317.4,0.0290,7.96,311
2004-01-17 05:00:00,4.5,310.8,0.0560,7.74,418
2004-01-17 06:00:00,5.5,303.4,0.0300,10.40,545
2004-01-17 07:00:00,4.7,291.5,0.1190,8.94,618
2004-01-17 08:00:00,2.6,281.2,0.1690,6.69,707
2004-01-17 09:00:00,3.7,336.1,0.0540,7.59,845
2004-01-17 10:00:00,3.1,348.7,0.0480,4.58,900
2004-01-17 11:00:00,1.1,20.4,0.1410,3.21,1002
2004-01-17 12:00:00,0.8,24.3,0.1410,1.72,1112
2004-01-17 13:00:00,1.0,348.9,0.1010,2.35,1233
2004-01-17 14:00:00,1.2,346.4,0.0740,2.35,1313
2004-01-17 15:00:00,0.7,25.9,0.1480,2.19,1434
2004-01-17 16:00:00,0.9,350.0,0.0960,2.19,1525
2004-01-17 17:00:00,1.0,340.7,0.0390,2.23,1626
2004-01-17 18:00:00,0.5,31.4,0.1040,1.70,1744
2004-01-17 19:00:00,0.5,35.7,0.1230,1.54,1854
2004-01-17 20:00:00,0.9,359.5,0.1460,2.01,1926
2004-01-17 21:00:00,1.0,345.6,0.0690,2.51,2050
2004-01-17 22:00:00,1.1,341.7,0.0810,2.21,2100
2004-01-17 23:00:00,1.0,346.6,0.0860,2.66,2234
2004-01-18 00:00:00,0.8,19.9,0.1300,2.06,2357
2004-01-18 01:00:00,1.6,324.7,0.0830,2.98,10
2004-01-18 02:00:00,1.9,87.3,0.1750,4.27,119
2004-01-18 03:00:00,2.0,338.5,0.1740,5.12,246
2004-01-18 04:00:00,3.4,31.4,0.1950,7.00,342
2004-01-18 05:00:00,4.6,33.4,0.2100,8.02,401
2004-01-18 06:00:00,3.4,40.1,0.1820,7.86,525
2004-01-18 07:00:00,1.9,353.7,0.1950,7.01,653
2004-01-18 08:00:00,1.7,320.7,0.1650,4.25,700
2004-01-18 09:00:00,2.9,18.4,0.1690,6.59,850
2004-01-18 10:00:00,3.6,51.0,0.2070,5.63,909
2004-01-18 11:00:00,1.1,156.3,0.2360,2.90,1008
2004-01-18 12:00:00,1.1,125.2,0.1530,2.19,1144
2004-01-18 13:00:00,1.4,133.3,0.0360,3.10,1238
2004-01-18 14:00:00,1.8,138.5,0.0380,4.17,1359
2004-01-18 15:00:00,2.1,58.6,0.1630,6.85,1435
2004-01-18 16:00:00,3.3,56.1,0.1860,6.20,1506
2004-01-18 17:00:00,2.6,42.1,0.1890,7.10,1659
2004-01-18 18:00:00,2.0,117.4,0.1760,7.01,1709
2004-01-18 19:00:00,2.2,93.3,0.1710,6.85,1823
2004-01-18 20:00:00,2.7,93.6,0.1320,6.25,1957
2004-01-18 21:00:00,3.2,59.9,0.1360,10.56,2027
2004-01-18 22:00:00,2.9,62.1,0.1520,7.23,2113
2004-01-18 23:00:00,3.1,60.8,0.1710,7.32,2206
2004-01-19 00:00:00,3.0,86.6,0.1490,8.38,2300
2004-01-19 01:00:00,3.4,49.5,0.1600,8.28,17
2004-01-19 02:00:00,2.7,99.6,0.1150,6.25,105
2004-01-19 03:00:00,2.3,97.4,0.1020,4.86,200
2004-01-19 04:00:00,1.7,142.1,0.0550,3.17,337
2004-01-19 05:00:00,1.4,115.7,0.0410,2.78,439
2004-01-19 06:00:00,1.4,103.9,0.1090,3.29,556
2004-01-19 07:00:00,2.1,73.7,0.1700,3.65,641
2004-01-19 08:00:00,2.4,132.0,0.0120,3.92,747
2004-01-19 09:00:00,2.3,141.9,0.0530,3.83,821
2004-01-19 10:00:00,1.2,113.5,0.1200,2.95,918
2004-01-19 11:00:00,1.1,131.7,0.0510,2.58,1034
2004-01-19 12:00:00,2.5,69.4,0.1770,5.17,1150
2004-01-19 13:00:00,3.9,45.7,0.2090,6.67,1254
2004-01-19 14:00:00,5.3,49.5,0.2070,8.91,1351
2004-01-19 15:00:00,3.2,57.6,0.1760,8.47,1406
2004-01-19 16:00:00,1.8,359.7,0.1300,4.58,1521
2004-01-19 17:00:00,1.8,342.3,0.1060,3.32,1626
2004-01-19 18:00:00,1.7,337.1,0.1410,3.76,1738
2004-01-19 19:00:00,2.3,315.6,0.1960,4.92,1856
2004-01-19 20:00:00,2.0,354.8,0.1500,5.22,1950
2004-01-19 21:00:00,2.4,46.1,0.2110,7.61,2056
2004-01-19 22:00:00,1.9,105.4,0.2110,5.42,2110
2004-01-19 23:00:00,1.8,53.1,0.1640,3.99,2218
2004-01-20 00:00:00,2.3,330.0,0.1050,4.09,2319
2004-01-20 01:00:00,2.1,351.2,0.0780,3.76,57
2004-01-20 02:00:00,2.1,342.9,0.0550,3.77,122
2004-01-20 03:00:00,2.3,341.0,0.0390,3.25,225
2004-01-20 04:00:00,2.2,338.8,0.0380,3.75,349
2004-01-20 05:00:00,2.1,342.7,0.0690,3.67,421
2004-01-20 06:00:00,1.5,344.9,0.0780,3.93,534
2004-01-20 07:00:00,1.9,339.6,0.0540,3.69,659
2004-01-20 08:00:00,1.8,341.5,0.1480,4.97,723
2004-01-20 09:00:00,1.5,346.9,0.1330,4.78,855
2004-01-20 10:00:00,1.8,342.4,0.1480,4.18,935
2004-01-20 11:00:00,2.1,341.7,0.1080,4.81,1009
2004-01-20 12:00:00,1.8,341.2,0.0890,3.92,1151
2004-01-20 13:00:00,1.9,340.6,0.0610,3.95,1229
2004-01-20 14:00:00,1.9,344.8,0.0850,3.83,1359
2004-01-20 15:00:00,2.4,340.9,0.0430,3.46,1455
2004-01-20 16:00:00,2.2,351.3,0.0900,3.35,1536
2004-01-20 17:00:00,2.0,346.4,0.0980,4.61,1658
2004-01-20 18:00:00,3.5,344.4,0.0390,5.86,1758
2004-01-20 19:00:00,4.8,0.0,0.0710,6.63,1849
2004-01-20 20:00:00,4.5,1.5,0.0840,7.38,1911
2004-01-20 21:00:00,1.6,95.7,0.2050,3.75,2042
2004-01-20 22:00:00,2.2,3.7,0.1070,5.11,2149
2004-01-20 23:00:00,1.2,6.0,0.1800,3.13,2215
2004-01-21 00:00:00,1.5,28.8,0.1320,3.70,2352
2004-01-21 01:00:00,2.4,341.6,0.0920,4.66,31
2004-01-21 02:00:00,2.5,341.1,0.0820,3.97,104
2004-01-21 03:00:00,2.2,336.4,0.0610,4.63,205
2004-01-21 04:00:00,2.3,332.5,0.0220,3.87,316
2004-01-21 05:00:00,1.8,342.8,0.0530,2.88,431
2004-01-21 06:00:00,2.1,346.3,0.0700,3.80,544
2004-01-21 07:00:00,2.2,343.5,0.0610,4.22,641
2004-01-21 08:00:00,2.0,346.6,0.0650,3.84,758
2004-01-21 09:00:00,2.2,339.9,0.0400,3.53,800
2004-01-21 10:00:00,2.0,350.0,0.0760,3.58,901
2004-01-21 11:00:00,2.3,348.1,0.0600,4.31,1029
2004-01-21 12:00:00,2.8,337.3,0.0170,4.19,1151
2004-01-21 13:00:00,2.3,344.9,0.0560,3.47,1251
2004-01-21 14:00:00,2.6,343.0,0.0310,3.69,1348
2004-01-21 15:00:00,2.7,341.3,0.0360,4.43,1456
2004-01-21 16:00:00,2.7,337.1,0.0270,4.43,1521
2004-01-21 17:00:00,1.8,358.7,0.1260,4.01,1615
2004-01-21 18:00:00,3.0,347.3,0.0550,5.63,1748
2004-01-21 19:00:00,3.7,341.8,0.0440,5.84,1840
2004-01-21 20:00:00,4.0,356.5,0.0790,6.11,1956
2004-01-21 21:00:00,4.8,1.3,0.0840,6.01,2042
2004-01-21 22:00:00,3.3,333.6,0.0780,7.09,2159
2004-01-21 23:00:00,5.9,343.7,0.0260,7.51,2214
2004-01-22 00:00:00,5.3,353.7,0.0480,7.57,2353
2004-01-22 01:00:00,2.3,16.1,0.1260,5.72,12
2004-01-22 02:00:00,2.0,359.6,0.1250,4.38,141
2004-01-22 03:00:00,1.9,341.5,0.0950,5.25,222
2004-01-22 04:00:00,1.4,346.9,0.1600,3.61,347
2004-01-22 05:00:00,2.0,334.4,0.1640,5.13,420
2004-01-22 06:00:00,1.2,15.3,0.1610,3.14,529
2004-01-22 07:00:00,1.8,37.1,0.1870,7.94,654
2004-01-22 08:00:00,2.9,38.3,0.1810,7.81,705
2004-01-22 09:00:00,2.2,274.2,0.2310,8.98,858
2004-01-22 10:00:00,1.9,176.2,0.2290,6.46,917
2004-01-22 11:00:00,2.0,152.8,0.1560,4.61,1021
2004-01-22 12:00:00,1.8,141.9,0.2390,5.20,1151
2004-01-22 13:00:00,3.3,154.0,0.1510,6.45,1230
2004-01-22 14:00:00,4.9,281.1,0.2070,10.77,1342