plot,Achillea millefolium,Achillea ptarmica,Agrimonia eupatoria,Agrostis capillaris,Agrostis stolonifera,Ajuga pyramidalis,Alchemilla glaucescens,Alchemilla sp.,Allium oleraceum,Allium vineale,Alopecurus pratensis,Anemone nemorosa,Antennaria dioica,Anthoxanthum odoratum,Anthriscus sylvestris,Arabis hirsuta,Arrhenatherum elatius,Artemisia vulgaris,Barbarea vulgaris,Betula pendula,Botrychium lunaria,Briza media,Calamagrostis arundinacea,Calluna vulgaris,Campanula persicifolia,Campanula rotundifolia,Capsella bursa-pastoris,Carex caryophyllea,Carex digitata,Carex hirta,Carex ovalis,Carex pallescens,Carex panicea,Carex pilulifera,Carex sp.,Carex spicata,Carum carvi,Centaurea cyanus,Centaurea jacea,Cerastium fontanum,Chenopodium album,Cirsium arvense,Cirsium vulgare,Convallaria majalis,Corylus avellana,Crataegus monogyna,Cynosurus cristatus,Dactylis glomerata,Dactylorhiza sambucina,Danthonia decumbens,Daucus carota,Deschampsia cespitosa,Deschampsia flexuosa,Dianthus deltoides,Elytrigia repens,Equisetum arvense,Euphrasia stricta,Fallopia convolvulus,Festuca ovina,Festuca pratensis,Festuca rubra,Filipendula vulgaris,Fragaria vesca,Fraxinus excelsior,Galeopsis speciosa,Galium album,Galium boreale,Galium verum,Geranium sanguineum,Geranium sylvaticum,Geum rivale,Geum urbanum,Helianthemum nummularium,Helictotrichon pratense,Helictotrichon pubescens,Hieracium peleterianum,Hieracium pilosella,Hieracium umbellatum,Hypericum maculatum,Hypericum perforatum,Juncus effusus,Juncus sp.,Juniperus communis,Knautia arvensis,Lapsana communis,Lathyrus linifolius,Lathyrus pratensis,Leontodon autumnalis,Leucanthemum vulgare,Linaria vulgaris,Linum catharticum,Lolium perenne,Lotus corniculatus,Luzula campestris,Luzula multiflora,Luzula pilosa,Luzula sp.,Lychnis viscaria,Melampyrum pratense,Melica nutans,Moehringia trinervia,Myosotis arvensis,Phleum phleoides,Phleum pratense,Picea abies,Pimpinella saxifraga,Pinus sylvestris,Plantago lanceolata,Plantago major,Platanthera sp.,Poa compressa,Poa pratensis,Polygala vulgaris,Polygonatum verticillatum,Populus tremula,Potentilla anserina,Potentilla argentea,Potentilla erecta,Potentilla reptans,Potentilla sterilis,Primula veris,Prunella vulgaris,Prunus spinosa,Pteridium aquilinum,Quercus robur,Ranunculus acris,Ranunculus auricomus,Ranunculus bulbosus,Ranunculus polyanthemos,Ranunculus repens,Ranunculus sp.,Rhinanthus angustifolius,Rhinanthus minor,Ribes uva-crispa,Rosa sp.,Rubus idaeus,Rubus saxatilis,Rumex acetosa,Rumex acetosella,Rumex crispus,Saxifraga granulata,Sedum acre,Sedum telephium,Serratula tinctoria,Silene nutans,Silene vulgaris,Solidago virgaurea,Sorbus aucuparia,Stellaria graminea,Succisa pratensis,Tanacetum vulgare,Taraxacum officinale,Taraxacum sp.,Thymus serpyllum,Tragopogon pratensis,Trifolium arvense,Trifolium medium,Trifolium pratense,Trifolium repens,Tripleurospermum perforatum,Urtica dioica,Vaccinium myrtillus,Vaccinium vitis-idaea,Verbascum thapsus,Veronica chamaedrys,Veronica officinalis,Veronica serpyllifolia,Vicia cracca,Vicia hirsuta,Vicia tetrasperma,Viola canina,Viola hirta,Viola riviniana,Viola sp.
1,O,,,R,,,,,,,F,,,,R,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,O,,,,,,,F,,,,,,,,,,,R,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,
2,,,,C,,,,,,,O,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,O,C,,,,,,,O,,,,,,,,,,,O,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,R,F,,,,,,,R,,,,,,,O,,,,,,,,,,,,R,,,,,,,,,,,O,,,,,,,,,F,,,,,,,F,,,O,,,,,,
3,R,,,O,,,,,,,O,,,,O,,O,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,O,,,,F,,,,,,,O,R,R,,,,,,,C,,,,,,,O,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,R,,F,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,F,,,R,,,,,,
4,F,,,A,,,,,,,O,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,O,,,,,,R,R,,,,,,O,,,,,,,R,,,,F,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,O,,,,,,,,,R,O,,,,,,,,,,,O,,,,,,,,,O,,,,,,,,,,O,,,,,,
5,F,,,O,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,O,,,,,,R,O,,,,,,,R,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,O,,,,,,,,,,,,,,,,
6,O,,,O,,,,,,,O,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,R,R,,,,,,O,,C,,,,,,O,,,,,,,,R,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,,R,,,,,,,F,R,,,,,,,,
7,F,,,C,,,,,,,R,,,F,R,,R,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,A,,,,,,,F,,,,,,,,,,R,O,,,,,,,,,,,,,,,,,,,O,,,,,,R,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,O,,,,,,,,,R,,,,,,,O,,,,,,,,,
8,F,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,R,,,,,,,F,,,,,,,,,R,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,O,,,,,,,,,
9,,,,R,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,O,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,O,,,O,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,O,,,,,,,,
11,O,,,F,,,,,,,,,,O,,,,,,,,,,,O,O,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,R,,,,C,,,R,,,,O,,,,,R,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,R,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,O,,,,,,,,,O,,,,,,,O,,,O,,,O,,,
12,,,,O,,,,,,,O,O,,F,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,R,,,,,,,R,,,,,,,,,,,O,,,,,,,O,R,,,,,,,O,R,,,,F,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,
13,O,,,,,R,R,,,,,,,F,,,,,,,,,,,O,O,,O,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,A,,,,O,,,,R,,,,,,,,R,,F,,,,,,,,,F,R,,,,,,O,O,,,,,,,,,,,,O,,R,,,,R,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,R,,,,,O,,,,,,,,,O,R,,,,,,O,O,,,,,R,,,
14,F,,,F,,,R,,R,,R,,,F,,,,,,,,,,,,,,O,,R,,,,,,,,,A,R,,,,,,,,R,,,,,O,R,,,,,O,O,,O,O,,,,R,O,,,R,,,,,,,,,,,,,,,,O,C,,,,,O,O,,,,,,,,,,,,R,,O,,,,F,R,,,,,,,,,R,,,,O,,,,,,,,,,,,R,,,,,,,,,,,O,,,,,,,,,F,O,,,,,,O,O,R,,,,O,R,,
15,O,,,O,,,,,,,,,,C,,,,,,,,O,,,,O,,,,,,,,,,,,,F,R,,,,,,,,,,,,,,,,,,,A,,R,O,,,,,,R,,,,,,,,O,O,,,,,,,,,,,O,F,,,,O,F,,,,,,,,,,,,O,,F,,,,,O,,,,,O,,,,,,,,O,,,,,,,,,,,,O,,,,,,,,,R,,O,,,,,,,,,F,,,,,,,,O,,,,,R,,,
16,,,,O,,F,,,,,,,,F,,,,,,,,,,,,O,,F,R,,,,,,,,,,,,,,,,,,,R,,O,,,O,,,,,,A,,,,,,,,,F,,,,,,R,,,O,,,R,,,,,,C,,,,,,,O,O,,R,,,,,,,,,,O,,R,,,,O,,,,,,O,,,,,,,R,R,,R,,,,,,,,R,,,,,,,,,,,,,R,,,,,,,,,O,,,,C,,,O,F,,,,,O,,,
17,F,R,,O,,R,,,,,,,F,F,,,,,,,,,,,O,R,,O,,R,,,R,,,,,,,,,,,,,,,R,,,,,,,,,,,A,,,,R,,,,,,,R,,,,,,O,C,,R,,,,,,,F,,,R,,,,F,F,,,,,,,,,,,,O,,O,,,,,F,,,,,F,,,,,,,,O,,,,,,,,,,,,R,,,,,,,,,,,O,,,,,,,,R,O,R,,,,,,R,R,,,,,O,,,
18,F,,,C,,O,R,,,,,,,F,,,,,,,,,,,O,R,,,,O,,O,,F,,,,,R,,,,,,,,,,,,,,R,,R,,,,C,,R,,,,,,,,,R,R,,,,,,,,R,,R,,,,,O,R,,,,,,,F,R,R,,,,,,,,,,R,,R,,,,,,,,,,F,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,O,O,,,,,,,,R,R,,,,R,,O,R,,O,,,R,,,
19,,,,O,,,,,,,,,,O,R,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,R,,,,,F,,,,,,F,,O,F,F,,,,F,O,,,,,,,,,,,R,O,,,,,,,,,,,,,,R,,,,,,,,,,,,,,R,,,O,C,,O,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,F,,,,,,,,,,,,R,,,,
20,R,,,R,,,,,,R,,,,R,R,,,,,,,,,,R,,,,,,O,,,,,,,,,,,,,,,,,R,,,,,O,,,,,,O,,O,R,R,,,R,,O,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,R,,,,A,,,,,,,,,C,,,,,,R,,,,,,,,R,,,O,,,,,R,,,,,,,,,,,,,,F,,,,,,,,O,,,O,,,,,,
21,O,,R,O,,,,,R,R,,,,O,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,F,,,,,F,,O,C,,R,,,F,F,,,,,,,O,,,,,O,,,,,,,,,,,,,,O,,,,,,,,,,,,,,F,,,,O,R,,,,R,,,,F,,,,,,,,,,,,,,R,,,,,,,,R,,,,,,,,,,,,,,,O,,,,,,,O,O,,,,R,,,,
22,O,,R,R,,,,,,,,,,R,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,O,R,,O,,R,,,O,F,,,,R,,R,O,,,,,F,,,,,,,,,,,,,,R,,,,R,,,,,,R,,,,O,,,,O,R,,R,,R,,,,O,R,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,F,,,,,,,,O,,,R,,,,,,
23,R,,,R,,,,,R,O,,,,,F,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,F,,,,,,C,,,,,O,,O,,,,,,,O,,,,,O,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,
24,O,,,O,,,,,,O,,,,R,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,O,,,,F,,C,R,,,,,,F,R,,,,,,R,,,,,O,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,A,,R,,,,,,,,,,,,,,,,,,,,,,O,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,
25,R,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,F,,,,,,,,,R,O,,,R,F,F,,,,,,R,O,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,A,,,,,,,,,,,,,,,,,,,,,R,R,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,O,,,O,,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,,,O,,,,R,,R,,,,,,C,,,,,,,O,,,,,,O,O,,,,F,O,O,,,R,,,,C,,,,,R,,,,R,,,O,,,,,,,,,,,,,,,R,,O,,O,,,,,,F,,,,,R,,O,,O,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,
27,O,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,O,R,,,,,F,,O,,,,,R,,O,,,,,,R,R,,,,,O,,,,R,,,,,,,,,,O,,,,,,O,,,,,,,,R,,,,,O,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,
28,F,,R,C,,,,,F,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,R,R,,,,,,,,,,R,,F,,R,,,R,,C,,,,,O,,O,,R,,,O,,,,R,,,,,,,,,,F,,,,,,,,,,,,,,O,,,,O,R,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,
29,O,,,C,,,,,R,,,,,F,R,,,,,,,F,,,,,,R,,,,,,,,,,,,,,,,,,,,O,,,,,,,R,,,,C,,O,F,,,,,O,O,,,,,,,O,,,,,O,,,,,,,,,,,O,,,F,,,,,,,,,,,,,,R,,,R,R,,,,,,,,,O,,,,,,,,,,,,,,,,,R,,,,,,,,,,,O,,,,,,,,,O,,,,,,,,,,,,,,,,
30,O,,,,,,,,F,,,,,O,,,,,,,,R,,,R,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,O,,R,R,F,,,,C,,,,,,O,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,O,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,F,,,,,,,,,,,,,R,,,
31,O,,,,,,,,,,,,,O,,,,,,,,O,,,,R,,,,,,R,,,,,,,F,,,,,,,,,,,F,,,,,,,,,,,O,O,,,,,R,R,,,,,,,O,,,,,,,,,O,,,,,R,,,,R,,,,,,,,,,,,,R,,O,,,,,,,,,,R,,,,R,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,R,,,,,R,,,
32,F,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,R,,,,,O,,,,,,,,,,,,,,,,,,,R,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,O,,,O,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,A,,,,,,,,,,,,,,,,
33,A,O,,O,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,O,,,,,,,R,,,,,,,O,,O,,,O,,,,,,,,R,,,,,,,,R,,,,,,,,,,,,,R,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,R,,,,O,,,,,,,,,O,,,,,,,,
34,R,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,O,,,,,,,,O,,,,,,,,,,,,,,,,,,O,,,,O,,,,,,,,,,,,,,,,,,,,R,O,,,,,,C,,,,,,,,,,,,,,,,O,,,,,R,,,,,,,,,,,,,O,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,C,,,,,,,,,,,,,,,
35,F,,,O,,,,,,,,,,,,,,,,,,,,,,R,,,,F,,,,,,O,,,F,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,O,,,R,,,,,,,,F,,,,,O,O,,,,,,,,,,,,,,O,R,,,R,,,,,,,R,,O,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,O,,,,,,,,
36,F,,,F,,,,R,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,O,R,,,,,,,,,,R,,R,,,,,,,,,C,,,,,R,,R,,,,,,,,,,,,,,,,,,,,O,,,,,R,,R,,,,,,,,,O,,,,R,,,,R,,,,,,,O,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,O,A,,,,,,,,,,,,,,,R
37,R,,,,,,,,,,O,,,,R,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,F,,,,,,O,R,F,,,,O,O,A,,,,,R,R,,,,,R,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,F,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,R,,,,O,,
38,F,,,,,,,,,,O,,,,R,,C,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,C,,,,,,,R,,,,,R,,,,,,,,C,F,,,,,,R,,,,F,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,R,,,,,,R,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,
39,,,,R,,,,,,,,,,O,,,R,,,,,,,,R,R,,R,,R,,,,,,,,,,,,,,,,R,,,,,,,F,,,,,,O,,,,,,,R,,C,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,O,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,F,,,,,,,,,,,R,,,R,,,
40,C,,,,,,,,,,,,,,,,,,,R,,,,,R,,,,,,,,,,,F,,,C,,,,,,,,,R,,,,,,,R,,,,,,R,O,O,,,,,C,,,,,,C,,,,,,O,,,,,,,O,,,,,,,O,,,,O,,,,,,,,O,,,,,,R,O,,,,R,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,O,,,R,,,,,R,,,,,,,,,,,,,,,O,,
41,,,,F,,,,,,,,R,,,R,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,R,,,,,O,O,,,,,,,,,,,F,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,C,,,,,,,,,O,,,,,,O,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,O,,,
42,R,,,,,,,,,,,,,,R,,O,,,,,,,,O,,,,R,,,,,,,,,,,,,R,,,,,,F,,,,,,,R,,,,,,,,O,,,,R,F,,,,,,,,,,,O,R,,,,,,,,,,,,,,,,R,,,,,,,,,,,R,,,,,O,,,,,,,F,,O,,,,,,R,,,,,,,,,R,,,,,,,,,,,,,,,,R,,,,,,O,,,,,,R,,,,R,,,O,,,
43,O,,,O,,,,,,,,,,,R,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,O,F,O,C,,,,O,O,,,,,,R,,,,,,R,,,,,,,R,,,,,,,,,,,,,,,,,,,R,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,
44,O,,,,,,,,,,F,,,,R,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,R,,F,,,,F,O,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,
45,F,,,F,,,,,,,,,,,R,,A,F,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,,,O,,,O,,,,,,,R,F,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,R,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,
46,C,,,A,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,C,,,,,,,,,,R,,,,,R,,,,,F,,,,,,,,,,,,R,,,,,,,O,,,,,,,,,,,,,,,O,,,,,,,,,,R,,,,,,,F,,R,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,
47,O,,,O,,,,,,,,,,,,,R,,,,,,,,O,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,R,,,,,C,,,,,,,O,O,,,,O,,,,,,,,,,,,,,,R,,,,,,,,,,,,O,,,,,,C,,,,,,,,,R,,,,,R,,,,,,,,,,,R,,,,,,,,,,,,O,,,,,,,,,O,F,,,,,,O,,,,,,,R,,
48,C,,,F,,,,,,,C,,,,F,,F,R,,,,,,,,,,,,,,,,,,,,,,R,,O,,,R,,,,,,,O,,,F,,,,,,,,R,,,,,O,,,O,,,,,,,,,O,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,R,O,,,,,,,,,O,,O,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,F,,,,,,,,,,,,R,,,,
49,F,,,O,,,,,,,,,,C,,,,,,,,,,,R,C,,C,,,,,,,,,,,,O,,,,,,,,,,C,,,,,,,,,F,,R,,F,,,R,O,O,,,,,,F,O,R,C,,R,O,,,,,,R,,,,,,,,C,,,,,,,,,,,,R,,F,,,,R,O,,,,,,,,,,,,,O,,,,,,,,,,,,O,,,,,,,,,,,O,,,,,A,,,,O,O,,,,,,O,O,,R,,,O,,,
50,C,,,O,,O,,,,,,,,C,,,,,,,,R,,,,R,,F,,,,R,,,,,,,,,,,,,,,,O,,F,,,,,,,,,C,O,R,F,O,,,,,A,,,,,,F,R,,C,,,O,,,,,,,,R,R,,,,O,F,,,,,,,,,,,,O,,C,,,,R,O,,,,,R,C,,,O,,,,O,R,,,,,,,,,,,O,,,,,,O,,,,,O,,,,,,,,F,O,O,,,,,,O,R,,O,,,O,,,
51,O,,,O,,,,,,,,,,C,,,,,,,R,O,,,,,,O,,,,O,R,,,,,,A,R,,,,,,,,,,F,,,,,,,,,F,O,,,,,,,O,F,,,R,,,O,R,O,,,,,,,R,,,,R,F,,,,,R,O,,,,,,,,,,R,,,,F,R,,,O,F,,,R,,C,O,,,O,,,,R,O,,,,,,,,,,,R,,,,,,,,,,,,R,,R,,,,,O,,O,,,,,,,,,F,,,F,,,
52,O,,,F,,,,,,,,,,F,,,,,,,,,,,O,R,,F,,,,R,,,,,,,,,,,,,,,,,,,R,,R,,,,,,O,R,O,O,O,,,,F,R,,,,,,R,,,F,,R,,,,,,,O,,,R,,,,,F,,,,,,,,,,,,O,,F,,,,O,O,,,,,O,F,,,R,,,,O,R,,,,,,,,,,,R,,,,,,R,,,,,R,,,R,,,,,C,O,R,,,,,,O,R,,R,,,O,,,
53,O,,,O,,,C,,,,,,,F,,,,,,,,,,,O,R,,,,,,,R,,,,,,,R,,,,,,,,F,,R,,,,,,,,,,O,F,F,,,,,O,F,,,R,,,O,O,,,,R,,,,,,,,O,,F,,,,O,O,,,,,,,,,,,,O,,F,,,,,,,,,,,,,O,R,,,,O,R,,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,F,,O,,,,,,O,,,R,,,F,,,
54,F,,,F,,,,,,,,,,C,,,,,,,,,,,O,R,,O,,F,,O,,,,,,,,,,,R,,,,R,O,,R,,,,,,,,,F,R,F,F,R,,,,F,F,,,R,,,O,O,,F,,,,,,,,,,,,,,,,O,O,,,,,,,,,,,,O,,F,,,,F,O,,,,,R,F,,,,,,,O,R,,,,,,,,,,,O,,,,,,,,,,,R,,,,,,,,C,O,O,,,,,,O,R,,,,,O,,,
55,O,,,F,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,O,O,,,R,,R,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,R,,,,,,
56,R,,,O,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,R,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,O,,,,,,
57,F,,,F,,,,,,,,,,O,R,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,O,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,O,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,O,,,O,,,,,,,O,,,,R,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,
59,,,,O,,,,,,,F,,,,,,,O,O,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,
60,,,,O,,,,,,,A,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,A,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,O,,,R,,,,,,,O,,,,O,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,R,,,C,,,,,,,,F,R,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,O,,R,,,,O,,,,,,,,,,,,,,,,R,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,O,,,,,,,O,,,O,,,,,,
62,,,,R,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,F,,,,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,
64,,,,R,O,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,R,,,,O,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,
65,F,,,R,,R,,,,,,,,,O,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,C,,,,R,,,,,R,,,,,,O,,R,,,,,,,F,,,,,,R,,,,O,,R,,,,,,R,O,,R,,,,,O,,O,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,R,,,
66,C,R,,,,,,,,,,,,R,,,,,,R,,,,,,O,,,,,,,,,,,,,,,,,,A,,,,R,,,,,O,,,,,,,,A,,,,,,,R,,,,,,,,,,,,,,,,,,A,,,,,,,,,,R,,,,,,,,R,,,,,,,,O,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,O,,,,,F,,,R,,,,,R,C,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,R,,,,,,
68,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,F,,,R,,,,,,F,,,,,,F,,,O,,,,,,,,,,,,,,,,R,R,,,,,,,,,,,,R,,O,,,,,R,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,R,F,,,,,,,,O,,,,,,,,,,,R,,,,,,,,,
69,R,,,F,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,O,,,,,,,A,,,,,,,,,,,,,,,,,,R,,,,,,,R,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,O,,,,,,
70,R,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,R,,,,,,C,,,,,,,F,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,,,,,,,,,O,,,O,,,,,,
71,,,,O,,,,,,,,,,,,,,,,,,,,,F,R,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,C,,,,,,,,,,,,,,,,,,O,,,,,,,,,F,,,,,,,,,,,R,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,
72,R,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,F,,,,,,,,,F,,,,,,F,,,,,,,,,,,,F,,,,,,,,R,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,R,,,,,,,,,,,,,,,,F,,,,,,,,,,,R,,,R,,,,,,
73,O,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,O,,,,,,O,,O,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,
74,,,,O,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,O,,,,,,,,A,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,A,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,O,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,C,,,,,,O,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,R,,,,,,,,,,R,,,,,,,,,,,R,,,,,R,,,,,,R,,,,,,,,,,,,,,,,R,,,,,,,,,
76,O,,,O,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,O,,,,,,,F,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,R,,,R,R,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,F,,,,,,,,O,,,,,,,,,
77,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,O,,,,O,,O,,,,,,,O,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,
78,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,C,,,,,,,O,,,,,F,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,R,,R,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,R,,,,,,,,R,R,,,,,,
79,,,,C,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,R,,R,,,,O,,,,,,,,,F,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,A,,,,,,,,,,,R,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,R,,,,,,,,,
80,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,,,F,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,R,,,,,,,,,,,,,,,O,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,A,,,O,,,,,,,O,,,,O,,,,,,,,,,,R,,,,,,,,,,,,,,R,,,,,,,,O,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,R,,O,,,,,,,,,,,,,
82,O,,,C,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,O,,,,,,,,,,,,O,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,O,,,,,,,,,,R,,,,,,,,,,,,,
83,O,,,A,,,,,,,,,,,O,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,C,,,,,,R,F,,,,,,,,,R,,,,,,,,,R,R,,,,,,R,,,,,,,,,,,,,O,,,,,,O,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,R,R,,,,,,,,,F,R,,,,,,,,,,,,R,,,
84,O,,,A,,,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,R,,A,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,,,,,,,,,,R,,,,R,,,,,,,,R,,,,,,,,,,,R,,,,,,,,,C,,,,,,,,,,,,,,,,
85,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,R,F,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,O,O,,,,,,,,,,,,F,,F,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,R,,,,,O,R,,,,,,,,,,,,,,,
86,F,,,,,,,,,,,,,,,,,,,,,,,,R,R,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,C,F,O,,,,,O,,,,,,,R,,,,,,,,,,,R,,,,,,,F,O,,,,,,,,,,,,F,,F,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,O,,,,,,,,,,,R,,,,R,,,,,O,C,,,,,,O,,,,R,,,,,
87,O,,,R,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,O,O,,,,,,F,,,,,,,,,,,,,,,,,,O,,,,,,,,O,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,O,,,,,,,,,,,R,,,,,,,,R,,,,,,,,F,O,,,,,,,,
88,R,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,F,,,,,,,C,,,,,,,,,,,C,,,,,,,,F,,,,,,,F,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,R,,,R,,,,,,,,,R,,,,,,,,,,,R,,,,,,,,O,,,,,,,,F,,,O,,,,,O,
89,O,,,R,,,,,,,,,,R,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,R,,,,,R,,,,,,,,F,O,O,,,,,F,,,,,,,,,O,,,,,,,,,F,,,,,,,O,R,,,,,O,,,,,,,O,,O,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,O,,,,,,,,,,,,,,,,,,,R,R,F,,,,,,O,F,,R,,,,,F,
90,,,,O,,,,,,,,O,,R,,,,,,,,,,,O,F,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,F,,,,O,,,R,O,F,,,,,,,,,R,,,,,,,,,F,,,,,,,,O,,,,,,,,,,,,,,O,,,,,,,,,,R,,,,,,,,R,,,R,,,,,,,,,O,,,,,,,,,,,R,,,,,,,,R,R,,,,,,,O,O,,R,,,,,,
91,,,,,,,,,,,A,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,,,,O,,,,,,,F,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,
93,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,,,,C,,,,,,,O,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,F,,,,,,,,,,,O,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,,,,O,,,,,,,O,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,R,,,R,,,,,,,O,,,,O,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,,,,O,,C,,,,,,,,,,,,,F,,,,,,,,,,,R,R,,,,,R,,,,O,,,,,,,,,,,,,O,,,,R,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,
98,,,,O,,,,,,,O,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,F,,R,R,,,,,O,,,,,,,O,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,O,,,,,,,,,C,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,
99,F,,,O,,,,,,,,,,R,O,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,F,,,,,R,,,,,,C,,,,,,,,,F,,,,,,O,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,O,O,,,,,,,,,,R,,,,,,
100,O,,,R,,,,,F,,F,,,R,O,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,O,R,,,,,,O,,,,,,F,,,,,,R,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,F,,,,,,,F,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,O,,,,,,,,,,,,,,,,
101,C,,,C,,,,,,,R,,,F,O,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,R,R,,,,,,O,,O,,,,,,,,,,,,,,,,,,,O,,F,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,O,,,,,,,,,
102,C,,,F,,,,,,,O,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,R,,,,,,,,,,,,,,C,,,,,,,,,,,,,,O,,,,,,,,,O,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,,,R,,,,O,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,,R,,,,,,,,,
103,O,,,O,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,R,,,,,,,,O,,,,,F,,,,,,F,,F,,O,,,R,,C,,,,,,,,,R,,R,,,,,,,,,,R,,,,,,,,,,,,,,,,,O,,O,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,O,,,,,,,,,,,R,,,,,,,,,,,,,,,,O,R,,,,,R,,,
104,,,,O,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,O,,,,,,,,,,,,,,,,,,O,,,,,,F,,R,,F,,,,,C,,,,,,,R,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,,O,,,,,,,,,,,R,,,,,,,,,,,,,R,F,,O,O,,,,,O,,,
105,F,,,O,,,,F,,,,,,R,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,R,O,,,,,,C,O,,R,R,,,,,O,,,,,,,,,,,,,,,,,,,,,,,,,C,R,,,,,,,,,,,,O,,O,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,R,,,,,,,,,,,,,,,,,,,,R,O,,,,,,,,,,,,,,,R
106,O,,,R,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,O,,,,O,,,,,O,,,,,,,,,R,O,F,,,,,,,R,,,,,,,,R,,,,,,,,,,,,O,,,,,,,,,,,,O,,,,,,,,,,,,,,,,,,,O,O,,,,,,,,,,,R,,,,,,,,,,,,,,F,,R,R,,,,,,,,