1995-01-01 01:00:00,-14.44,-13.94,-13.63
1995-01-01 02:00:00,-15.16,-14.52,-14.15
1995-01-01 03:00:00,-14.74,-14.23,-13.99
1995-01-01 04:00:00,-15.30,-14.65,-14.40
1995-01-01 05:00:00,-14.79,-14.26,-13.91
1995-01-01 06:00:00,-14.71,-14.25,-13.88
1995-01-01 07:00:00,-13.13,-12.69,-12.68
1995-01-01 08:00:00,-11.95,-11.72,-11.43
1995-01-01 09:00:00,-12.71,-12.40,-12.09
1995-01-01 10:00:00,-11.63,-11.37,-11.08
1995-01-01 11:00:00,-10.93,-10.70,-10.46
1995-01-01 12:00:00,-11.41,-11.28,-10.97
1995-01-01 13:00:00,-11.58,-11.49,-11.18
1995-01-01 14:00:00,-11.34,-11.24,-10.99
1995-01-01 15:00:00,-11.07,-10.96,-10.69
1995-01-01 16:00:00,-11.10,-10.98,-10.70
1995-01-01 17:00:00,-10.64,-10.53,-10.26
1995-01-01 18:00:00,-10.91,-10.84,-10.50
1995-01-01 19:00:00,-11.68,-11.62,-11.19
1995-01-01 20:00:00,-12.59,-12.26,-12.07
1995-01-01 21:00:00,-11.37,-10.83,-10.69
1995-01-01 22:00:00,-14.08,-13.97,-13.26
1995-01-01 23:00:00,-16.30,-15.90,-15.49
1995-01-02 00:00:00,-17.51,-16.91,-16.50
1995-01-02 01:00:00,-17.78,-17.12,-16.77
1995-01-02 02:00:00,-18.25,-17.65,-17.29
1995-01-02 03:00:00,-18.17,-17.38,-16.99
1995-01-02 04:00:00,-18.44,-17.72,-17.47
1995-01-02 05:00:00,-17.69,-17.06,-16.76
1995-01-02 06:00:00,-16.40,-15.58,-15.53
1995-01-02 07:00:00,-15.68,-14.80,-14.79
1995-01-02 08:00:00,-15.16,-14.45,-14.44
1995-01-02 09:00:00,-15.51,-14.97,-14.74
1995-01-02 10:00:00,-15.84,-15.24,-15.12
1995-01-02 11:00:00,-17.31,-16.73,-16.33
1995-01-02 12:00:00,-17.47,-16.86,-16.37
1995-01-02 13:00:00,-18.34,-17.68,-17.23
1995-01-02 14:00:00,-18.29,-17.74,-17.33
1995-01-02 15:00:00,-18.46,-17.89,-17.53
1995-01-02 16:00:00,-17.82,-17.08,-16.62
1995-01-02 17:00:00,-18.00,-17.28,-16.83
1995-01-02 18:00:00,-16.33,-15.56,-15.54
1995-01-02 19:00:00,-16.90,-16.40,-15.80
1995-01-02 20:00:00,-16.81,-15.94,-15.83
1995-01-02 21:00:00,-15.70,-14.81,-14.73
1995-01-02 22:00:00,-14.96,-14.18,-14.10
1995-01-02 23:00:00,-14.56,-14.03,-13.87
1995-01-03 00:00:00,-13.25,-12.91,-12.73
1995-01-03 01:00:00,-12.75,-12.56,-12.28
1995-01-03 02:00:00,-12.63,-12.50,-12.21
1995-01-03 03:00:00,-12.34,-12.17,-11.88
1995-01-03 04:00:00,-11.80,-11.60,-11.37
1995-01-03 05:00:00,-11.51,-11.28,-11.07
1995-01-03 06:00:00,-11.44,-11.25,-11.00
1995-01-03 07:00:00,-13.31,-13.18,-12.59
1995-01-03 08:00:00,-14.14,-13.88,-13.65
1995-01-03 09:00:00,-13.64,-13.40,-13.09
1995-01-03 10:00:00,-13.37,-13.11,-12.90
1995-01-03 11:00:00,-12.53,-12.44,-12.08
1995-01-03 12:00:00,-12.78,-12.45,-12.23
1995-01-03 13:00:00,-12.60,-12.35,-12.01
1995-01-03 14:00:00,-11.75,-11.54,-11.38
1995-01-03 15:00:00,-10.73,-10.67,-10.39
1995-01-03 16:00:00,-8.56,-8.33,-8.43
1995-01-03 17:00:00,-5.70,-5.56,-5.47
1995-01-03 18:00:00,-5.42,-5.28,-5.17
1995-01-03 19:00:00,-5.01,-4.87,-4.78
1995-01-03 20:00:00,-4.66,-4.53,-4.43
1995-01-03 21:00:00,-5.00,-4.89,-4.71
1995-01-03 22:00:00,-5.11,-5.00,-4.85
1995-01-03 23:00:00,-5.11,-4.98,-4.86
1995-01-04 00:00:00,-4.32,-4.17,-4.10
1995-01-04 01:00:00,-3.61,-3.47,-3.38
1995-01-04 02:00:00,-3.93,-3.83,-3.71
1995-01-04 03:00:00,-4.09,-3.98,-3.85
1995-01-04 04:00:00,-4.19,-4.04,-3.96
1995-01-04 05:00:00,-3.61,-3.47,-3.40
1995-01-04 06:00:00,-3.41,-3.25,-3.20
1995-01-04 07:00:00,-3.17,-3.07,-3.01
1995-01-04 08:00:00,-3.11,-2.97,-2.94
1995-01-04 09:00:00,-2.60,-2.45,-2.47
1995-01-04 10:00:00,-2.45,-2.33,-2.27
1995-01-04 11:00:00,-2.45,-2.32,-2.25
1995-01-04 12:00:00,-2.33,-2.16,-2.11
1995-01-04 13:00:00,-2.36,-2.18,-2.14
1995-01-04 14:00:00,-2.23,-2.07,-2.01
1995-01-04 15:00:00,-2.24,-2.11,-2.02
1995-01-04 16:00:00,-2.78,-2.68,-2.54
1995-01-04 17:00:00,-3.26,-3.16,-3.03
1995-01-04 18:00:00,-3.63,-3.54,-3.43
1995-01-04 19:00:00,-3.87,-3.80,-3.67
1995-01-04 20:00:00,-3.92,-3.81,-3.73
1995-01-04 21:00:00,-3.88,-3.79,-3.68
1995-01-04 22:00:00,-4.38,-4.27,-4.16
1995-01-04 23:00:00,-3.94,-3.85,-3.72
1995-01-05 00:00:00,-3.94,-3.84,-3.75
1995-01-05 01:00:00,-3.62,-3.51,-3.43
1995-01-05 02:00:00,-3.28,-3.16,-3.11
1995-01-05 03:00:00,-3.27,-3.16,-3.10
1995-01-05 04:00:00,-3.44,-3.32,-3.24
1995-01-05 05:00:00,-3.35,-3.20,-3.15
1995-01-05 06:00:00,-3.34,-3.23,-3.13
1995-01-05 07:00:00,-3.40,-3.26,-3.21
1995-01-05 08:00:00,-2.93,-2.81,-2.75
1995-01-05 09:00:00,-2.67,-2.53,-2.52
1995-01-05 10:00:00,-2.73,-2.61,-2.57
1995-01-05 11:00:00,-2.94,-2.83,-2.73
1995-01-05 12:00:00,-3.14,-3.06,-2.94
1995-01-05 13:00:00,-3.36,-3.27,-3.19
1995-01-05 14:00:00,-3.59,-3.52,-3.38
1995-01-05 15:00:00,-3.64,-3.47,-3.43
1995-01-05 16:00:00,-3.80,-3.63,-3.56
1995-01-05 17:00:00,-3.14,-2.96,-2.91
1995-01-05 18:00:00,-3.33,-3.16,-3.07
1995-01-05 19:00:00,-3.70,-3.59,-3.40
1995-01-05 20:00:00,-4.42,-4.13,-4.08
1995-01-05 21:00:00,-4.30,-4.07,-3.97
1995-01-05 22:00:00,-2.01,-1.62,-1.85
1995-01-05 23:00:00,-0.60,-0.39,-0.48
1995-01-06 00:00:00,0.04,0.17,0.25
1995-01-06 01:00:00,-1.65,-1.48,-1.57
1995-01-06 02:00:00,-3.64,-3.66,-3.10
1995-01-06 03:00:00,-5.86,-5.61,-5.49
1995-01-06 04:00:00,-5.03,-4.52,-4.56
1995-01-06 05:00:00,-4.67,-4.35,-4.26
1995-01-06 06:00:00,-3.21,-2.86,-3.00
1995-01-06 07:00:00,-3.60,-3.55,-3.25
1995-01-06 08:00:00,-2.52,-2.15,-2.39
1995-01-06 09:00:00,-1.10,-1.01,-0.89
1995-01-06 10:00:00,-2.67,-2.63,-2.52
1995-01-06 11:00:00,-3.51,-3.55,-3.20
1995-01-06 12:00:00,-4.72,-4.74,-4.46
1995-01-06 13:00:00,-5.16,-4.92,-4.82
1995-01-06 14:00:00,-5.31,-4.85,-4.82
1995-01-06 15:00:00,-3.97,-3.65,-3.55
1995-01-06 16:00:00,-4.93,-4.56,-4.42
1995-01-06 17:00:00,-4.06,-3.60,-3.66
1995-01-06 18:00:00,-2.45,-2.19,-2.25
1995-01-06 19:00:00,-2.11,-1.95,-1.89
1995-01-06 20:00:00,-2.63,-2.49,-2.43
1995-01-06 21:00:00,-2.60,-2.35,-2.38
1995-01-06 22:00:00,-2.23,-2.05,-2.03
1995-01-06 23:00:00,-2.52,-2.40,-2.36
1995-01-07 00:00:00,-2.40,-2.29,-2.21
1995-01-07 01:00:00,-3.14,-3.06,-2.96
1995-01-07 02:00:00,-3.60,-3.52,-3.44
1995-01-07 03:00:00,-3.49,-3.38,-3.31
1995-01-07 04:00:00,-3.30,-3.21,-3.13
1995-01-07 05:00:00,-2.80,-2.66,-2.66
1995-01-07 06:00:00,-2.86,-2.76,-2.68
1995-01-07 07:00:00,-3.09,-3.01,-2.92
1995-01-07 08:00:00,-3.55,-3.46,-3.34
1995-01-07 09:00:00,-3.73,-3.64,-3.54
1995-01-07 10:00:00,-3.92,-3.85,-3.75
1995-01-07 11:00:00,-3.83,-3.73,-3.62
1995-01-07 12:00:00,-4.21,-4.10,-3.98
1995-01-07 13:00:00,-4.26,-4.13,-4.02
1995-01-07 14:00:00,-4.45,-4.34,-4.23
1995-01-07 15:00:00,-4.34,-4.19,-4.12
1995-01-07 16:00:00,-4.33,-4.20,-4.08
1995-01-07 17:00:00,-3.97,-3.80,-3.78
1995-01-07 18:00:00,-2.86,-2.71,-2.60
1995-01-07 19:00:00,-3.94,-3.90,-3.62
1995-01-07 20:00:00,-6.24,-6.27,-6.00
1995-01-07 21:00:00,-5.78,-5.71,-5.74
1995-01-07 22:00:00,-2.75,-2.59,-2.83
1995-01-07 23:00:00,-2.43,-2.26,-2.42
1995-01-08 00:00:00,-2.11,-1.96,-2.08
1995-01-08 01:00:00,-2.21,-2.10,-2.12
1995-01-08 02:00:00,-2.59,-2.49,-2.40
1995-01-08 03:00:00,-2.82,-2.70,-2.60
1995-01-08 04:00:00,-3.77,-3.69,-3.49
1995-01-08 05:00:00,-4.34,-4.21,-4.09
1995-01-08 06:00:00,-4.42,-4.28,-4.14
1995-01-08 07:00:00,-4.61,-4.49,-4.35
1995-01-08 08:00:00,-4.83,-4.70,-4.58
1995-01-08 09:00:00,-4.58,-4.44,-4.32
1995-01-08 10:00:00,-4.72,-4.63,-4.46
1995-01-08 11:00:00,-4.57,-4.44,-4.33
1995-01-08 12:00:00,-4.62,-4.51,-4.35
1995-01-08 13:00:00,-5.05,-4.97,-4.77
1995-01-08 14:00:00,-5.59,-5.50,-5.33
1995-01-08 15:00:00,-5.41,-5.32,-5.15
1995-01-08 16:00:00,-5.62,-5.55,-5.34
1995-01-08 17:00:00,-6.31,-6.29,-6.05
1995-01-08 18:00:00,-6.45,-6.42,-6.18
1995-01-08 19:00:00,-6.45,-6.42,-6.18
1995-01-08 20:00:00,-6.54,-6.50,-6.26
1995-01-08 21:00:00,-6.39,-6.34,-6.10
1995-01-08 22:00:00,-6.20,-6.11,-5.90
1995-01-08 23:00:00,-6.18,-6.11,-5.89
1995-01-09 00:00:00,-5.78,-5.69,-5.55
1995-01-09 01:00:00,-5.49,-5.40,-5.21
1995-01-09 02:00:00,-5.52,-5.40,-5.27
1995-01-09 03:00:00,-5.45,-5.21,-5.08
1995-01-09 04:00:00,-6.67,-6.33,-6.06
1995-01-09 05:00:00,-8.09,-7.89,-7.53
1995-01-09 06:00:00,-9.54,-9.41,-9.10
1995-01-09 07:00:00,-10.64,-10.34,-10.01
1995-01-09 08:00:00,-9.85,-9.56,-9.54
1995-01-09 09:00:00,-8.82,-8.74,-8.52
1995-01-09 10:00:00,-9.37,-9.31,-9.01
1995-01-09 11:00:00,-9.20,-9.06,-8.92
1995-01-09 12:00:00,-9.07,-9.02,-8.75
1995-01-09 13:00:00,-8.85,-8.78,-8.57
1995-01-09 14:00:00,-8.65,-8.56,-8.31
1995-01-09 15:00:00,-8.51,-8.46,-8.22
1995-01-09 16:00:00,-6.48,-6.53,-7.01
1995-01-09 17:00:00,-5.91,-5.73,-6.09
1995-01-09 18:00:00,-6.10,-5.96,-5.80
1995-01-09 19:00:00,-6.42,-6.27,-6.06
1995-01-09 20:00:00,-6.69,-6.55,-6.31
1995-01-09 21:00:00,-7.08,-6.92,-6.72
1995-01-09 22:00:00,-7.23,-7.11,-6.90
1995-01-09 23:00:00,-7.27,-7.15,-6.96
1995-01-10 00:00:00,-7.35,-7.25,-7.03
1995-01-10 01:00:00,-7.78,-7.68,-7.49
1995-01-10 02:00:00,-7.49,-7.37,-7.21
1995-01-10 03:00:00,-7.65,-7.47,-7.28
1995-01-10 04:00:00,-8.15,-8.02,-7.78
1995-01-10 05:00:00,-8.43,-8.30,-8.05
1995-01-10 06:00:00,-8.31,-8.13,-7.96
1995-01-10 07:00:00,-8.14,-7.95,-7.72
1995-01-10 08:00:00,-8.01,-7.70,-7.64
1995-01-10 09:00:00,-7.82,-7.62,-7.42
1995-01-10 10:00:00,-9.02,-8.72,-8.52
1995-01-10 11:00:00,-11.27,-10.96,-10.73
1995-01-10 12:00:00,-11.32,-10.76,-10.67
1995-01-10 13:00:00,-11.74,-11.25,-11.09
1995-01-10 14:00:00,-11.91,-11.51,-11.38
1995-01-10 15:00:00,-11.93,-11.45,-11.33
1995-01-10 16:00:00,-11.25,-10.73,-10.66
1995-01-10 17:00:00,-12.32,-11.88,-11.60
1995-01-10 18:00:00,-11.64,-11.17,-10.91
1995-01-10 19:00:00,-11.69,-11.08,-11.05
1995-01-10 20:00:00,-12.62,-12.23,-11.79
1995-01-10 21:00:00,-13.12,-12.54,-12.39
1995-01-10 22:00:00,-13.04,-12.43,-12.22
1995-01-10 23:00:00,-13.26,-12.67,-12.52
1995-01-11 00:00:00,-13.01,-12.67,-12.48
1995-01-11 01:00:00,-13.40,-12.88,-12.72
1995-01-11 02:00:00,-11.15,-10.70,-10.73
1995-01-11 03:00:00,-9.21,-9.03,-8.87
1995-01-11 04:00:00,-8.53,-8.42,-8.30
1995-01-11 05:00:00,-8.72,-8.68,-8.48
1995-01-11 06:00:00,-8.67,-8.61,-8.50
1995-01-11 07:00:00,-8.77,-8.70,-8.51
1995-01-11 08:00:00,-9.00,-8.94,-8.80
1995-01-11 09:00:00,-9.07,-9.02,-8.86
1995-01-11 10:00:00,-9.22,-9.20,-8.94
1995-01-11 11:00:00,-9.39,-9.35,-9.03
1995-01-11 12:00:00,-9.52,-9.48,-9.16
1995-01-11 13:00:00,-9.55,-9.48,-9.27
1995-01-11 14:00:00,-9.56,-9.44,-9.33
1995-01-11 15:00:00,-9.64,-9.58,-9.37
1995-01-11 16:00:00,-9.75,-9.65,-9.57
1995-01-11 17:00:00,-9.77,-9.66,-9.65
1995-01-11 18:00:00,-10.04,-9.92,-9.89
1995-01-11 19:00:00,-10.52,-10.47,-10.24
1995-01-11 20:00:00,-10.49,-10.39,-10.19
1995-01-11 21:00:00,-10.91,-10.86,-10.60
1995-01-11 22:00:00,-11.73,-11.67,-11.30
1995-01-11 23:00:00,-14.13,-13.98,-13.56
1995-01-12 00:00:00,-16.55,-16.10,-15.78
1995-01-12 01:00:00,-16.23,-15.68,-15.55
1995-01-12 02:00:00,-15.80,-15.15,-14.88
1995-01-12 03:00:00,-14.83,-14.29,-14.12
1995-01-12 04:00:00,-15.23,-14.66,-14.49
1995-01-12 05:00:00,-14.92,-14.37,-14.07
1995-01-12 06:00:00,-15.54,-14.92,-14.85
1995-01-12 07:00:00,-15.72,-15.24,-14.86
1995-01-12 08:00:00,-15.59,-14.78,-14.67
1995-01-12 09:00:00,-16.15,-15.48,-15.15
1995-01-12 10:00:00,-14.98,-14.08,-14.11
1995-01-12 11:00:00,-14.43,-13.65,-13.56
1995-01-12 12:00:00,-14.04,-13.36,-13.31
1995-01-12 13:00:00,-14.86,-14.32,-14.15
1995-01-12 14:00:00,-15.18,-14.56,-14.22
1995-01-12 15:00:00,-15.90,-15.12,-15.01
1995-01-12 16:00:00,-16.15,-15.47,-15.33
1995-01-12 17:00:00,-15.55,-14.91,-14.69
1995-01-12 18:00:00,-16.08,-15.38,-15.03
1995-01-12 19:00:00,-14.52,-13.93,-13.92
1995-01-12 20:00:00,-13.45,-13.06,-12.83
1995-01-12 21:00:00,-11.98,-11.64,-11.43
1995-01-12 22:00:00,-12.90,-12.53,-12.33
1995-01-12 23:00:00,-13.26,-12.75,-12.45
1995-01-13 00:00:00,-13.49,-13.02,-12.76
1995-01-13 01:00:00,-13.96,-13.41,-13.29
1995-01-13 02:00:00,-12.37,-11.99,-11.81
1995-01-13 03:00:00,-12.53,-12.22,-11.95
1995-01-13 04:00:00,-12.11,-11.82,-11.56
1995-01-13 05:00:00,-10.93,-10.63,-10.49
1995-01-13 06:00:00,-9.90,-9.66,-9.44
1995-01-13 07:00:00,-10.21,-10.00,-9.76
1995-01-13 08:00:00,-9.98,-9.75,-9.63
1995-01-13 09:00:00,-10.15,-10.12,-9.71
1995-01-13 10:00:00,-9.48,-9.33,-9.22
1995-01-13 11:00:00,-8.75,-8.67,-8.39
1995-01-13 12:00:00,-8.89,-8.75,-8.77
1995-01-13 13:00:00,-5.34,-5.22,-5.11
1995-01-13 14:00:00,-8.09,-8.10,-7.59
1995-01-13 15:00:00,-10.25,-10.24,-9.87
1995-01-13 16:00:00,-9.89,-9.83,-9.56
1995-01-13 17:00:00,-9.52,-9.47,-9.22
1995-01-13 18:00:00,-9.37,-9.29,-9.09
1995-01-13 19:00:00,-7.44,-7.32,-7.31
1995-01-13 20:00:00,-7.56,-7.52,-7.23
1995-01-13 21:00:00,-4.58,-4.26,-4.73
1995-01-13 22:00:00,-7.38,-7.39,-6.73
1995-01-13 23:00:00,-7.39,-7.14,-7.12
1995-01-14 00:00:00,-2.52,-2.24,-2.75
1995-01-14 01:00:00,-1.06,-0.92,-1.18
1995-01-14 02:00:00,-0.74,-0.58,-0.75
1995-01-14 03:00:00,0.48,0.63,0.42
1995-01-14 04:00:00,0.42,0.59,0.40
1995-01-14 05:00:00,0.16,0.61,0.20
1995-01-14 06:00:00,0.10,0.60,0.29
1995-01-14 07:00:00,-0.07,0.08,0.25
1995-01-14 08:00:00,-0.01,0.51,0.32
1995-01-14 09:00:00,0.00,0.66,0.35
1995-01-14 10:00:00,-0.00,0.61,0.30
1995-01-14 11:00:00,0.05,0.57,0.28
1995-01-14 12:00:00,-0.38,-0.18,-0.25
1995-01-14 13:00:00,-1.04,-0.94,-1.01
1995-01-14 14:00:00,-1.79,-1.67,-1.69
1995-01-14 15:00:00,-3.20,-3.07,-3.03
1995-01-14 16:00:00,-4.28,-4.16,-4.07
1995-01-14 17:00:00,-4.91,-4.78,-4.64
1995-01-14 18:00:00,-5.66,-5.57,-5.35
1995-01-14 19:00:00,-6.59,-6.52,-6.27
1995-01-14 20:00:00,-6.95,-6.80,-6.59
1995-01-14 21:00:00,-6.93,-6.80,-6.59
1995-01-14 22:00:00,-7.20,-7.06,-6.86
1995-01-14 23:00:00,-7.35,-7.20,-7.02
1995-01-15 00:00:00,-7.29,-7.14,-6.97
1995-01-15 01:00:00,-7.28,-7.16,-6.98
1995-01-15 02:00:00,-7.38,-7.27,-7.06
1995-01-15 03:00:00,-7.55,-7.49,-7.23
1995-01-15 04:00:00,-7.71,-7.61,-7.38
1995-01-15 05:00:00,-8.05,-7.97,-7.72
1995-01-15 06:00:00,-8.30,-8.21,-7.97
1995-01-15 07:00:00,-8.82,-8.71,-8.43
1995-01-15 08:00:00,-8.96,-8.82,-8.58
1995-01-15 09:00:00,-8.49,-8.39,-8.14
1995-01-15 10:00:00,-9.13,-9.09,-8.82
1995-01-15 11:00:00,-8.47,-8.41,-8.19
1995-01-15 12:00:00,-8.06,-7.95,-7.91
1995-01-15 13:00:00,-8.05,-7.96,-7.79
1995-01-15 14:00:00,-8.22,-8.14,-7.88
1995-01-15 15:00:00,-8.53,-8.45,-8.18
1995-01-15 16:00:00,-8.53,-8.42,-8.18
1995-01-15 17:00:00,-8.76,-8.73,-8.36
1995-01-15 18:00:00,-9.28,-9.29,-9.01
1995-01-15 19:00:00,-8.77,-8.71,-8.57
1995-01-15 20:00:00,-8.38,-8.25,-8.20
1995-01-15 21:00:00,-8.38,-8.28,-8.14
1995-01-15 22:00:00,-8.43,-8.35,-8.14
1995-01-15 23:00:00,-8.54,-8.52,-8.23
1995-01-16 00:00:00,-8.13,-8.00,-7.85
1995-01-16 01:00:00,-7.93,-7.82,-7.61
1995-01-16 02:00:00,-7.62,-7.53,-7.37
1995-01-16 03:00:00,-7.47,-7.36,-7.23
1995-01-16 04:00:00,-7.14,-6.95,-6.82
1995-01-16 05:00:00,-7.19,-7.05,-6.85
1995-01-16 06:00:00,-8.66,-8.50,-8.19
1995-01-16 07:00:00,-9.23,-8.99,-8.79
1995-01-16 08:00:00,-10.03,-9.75,-9.53
1995-01-16 09:00:00,-8.91,-8.75,-8.60
1995-01-16 10:00:00,-8.91,-8.86,-8.62
1995-01-16 11:00:00,-8.65,-8.64,-8.36
1995-01-16 12:00:00,-8.79,-8.84,-8.55
1995-01-16 13:00:00,-8.64,-8.66,-8.41
1995-01-16 14:00:00,-6.97,-6.77,-7.02
1995-01-16 15:00:00,-1.41,-1.07,-1.83
1995-01-16 16:00:00,-1.15,-0.94,-1.31
1995-01-16 17:00:00,0.23,0.48,0.07
1995-01-16 18:00:00,0.22,0.46,0.26
1995-01-16 19:00:00,1.27,1.52,1.35
1995-01-16 20:00:00,1.50,1.76,1.63
1995-01-16 21:00:00,1.63,1.85,1.72
1995-01-16 22:00:00,-0.00,0.06,0.05
1995-01-16 23:00:00,1.09,1.39,1.05
1995-01-17 00:00:00,1.21,1.41,1.36
1995-01-17 01:00:00,1.21,1.48,1.25
1995-01-17 02:00:00,1.66,1.92,1.75
1995-01-17 03:00:00,1.52,1.75,1.66
1995-01-17 04:00:00,1.57,1.82,1.70
1995-01-17 05:00:00,1.64,1.90,1.73
1995-01-17 06:00:00,1.70,1.94,1.79
1995-01-17 07:00:00,1.57,1.82,1.64
1995-01-17 08:00:00,1.46,1.65,1.53
1995-01-17 09:00:00,1.55,1.80,1.66
1995-01-17 10:00:00,1.44,1.62,1.55
1995-01-17 11:00:00,0.46,0.59,0.51
1995-01-17 12:00:00,0.38,0.56,0.44
1995-01-17 13:00:00,-0.02,0.11,0.09
1995-01-17 14:00:00,-0.23,-0.07,-0.12
1995-01-17 15:00:00,-0.47,-0.33,-0.34
1995-01-17 16:00:00,-0.88,-0.75,-0.71
1995-01-17 17:00:00,-1.29,-1.16,-1.16
1995-01-17 18:00:00,-2.06,-1.94,-1.80
1995-01-17 19:00:00,-3.13,-3.15,-3.00
1995-01-17 20:00:00,-3.55,-3.54,-3.32
1995-01-17 21:00:00,-5.11,-4.95,-4.72
1995-01-17 22:00:00,-5.95,-5.49,-5.50
1995-01-17 23:00:00,-7.05,-6.37,-6.47
1995-01-18 00:00:00,-7.50,-7.08,-6.75
1995-01-18 01:00:00,-7.36,-6.71,-6.71
1995-01-18 02:00:00,-6.59,-6.11,-6.10
1995-01-18 03:00:00,-5.39,-4.80,-5.03
1995-01-18 04:00:00,-4.05,-3.68,-3.73
1995-01-18 05:00:00,-3.20,-3.05,-2.97
1995-01-18 06:00:00,-3.73,-3.71,-3.56
1995-01-18 07:00:00,-3.88,-3.87,-3.73
1995-01-18 08:00:00,-3.57,-3.50,-3.38
1995-01-18 09:00:00,-4.74,-4.63,-4.50
1995-01-18 10:00:00,-4.88,-4.86,-4.73
1995-01-18 11:00:00,-4.79,-4.66,-4.55
1995-01-18 12:00:00,-4.77,-4.67,-4.51
1995-01-18 13:00:00,-4.93,-4.88,-4.70
1995-01-18 14:00:00,-5.13,-5.08,-4.90
1995-01-18 15:00:00,-5.38,-5.32,-5.12
1995-01-18 16:00:00,-5.65,-5.61,-5.42
1995-01-18 17:00:00,-5.32,-5.32,-5.25
1995-01-18 18:00:00,-5.20,-4.99,-5.05
1995-01-18 19:00:00,-6.09,-5.87,-5.75
1995-01-18 20:00:00,-7.07,-6.75,-6.75
1995-01-18 21:00:00,-6.84,-6.59,-6.46
1995-01-18 22:00:00,-6.41,-6.16,-6.13
1995-01-18 23:00:00,-6.16,-6.05,-5.92
1995-01-19 00:00:00,-6.62,-6.56,-6.32
1995-01-19 01:00:00,-6.73,-6.63,-6.43
1995-01-19 02:00:00,-6.53,-6.45,-6.29
1995-01-19 03:00:00,-6.38,-6.32,-6.11
1995-01-19 04:00:00,-6.27,-6.19,-5.99
1995-01-19 05:00:00,-5.87,-5.79,-5.64
1995-01-19 06:00:00,-5.63,-5.57,-5.40
1995-01-19 07:00:00,-5.78,-5.74,-5.55
1995-01-19 08:00:00,-5.94,-5.91,-5.72
1995-01-19 09:00:00,-6.97,-6.96,-6.65
1995-01-19 10:00:00,-8.18,-7.86,-7.74
1995-01-19 11:00:00,-6.40,-5.90,-6.39
1995-01-19 12:00:00,-3.31,-2.94,-3.24
1995-01-19 13:00:00,-4.66,-4.49,-4.22
1995-01-19 14:00:00,-7.03,-6.90,-6.65
1995-01-19 15:00:00,-8.64,-8.39,-8.02
1995-01-19 16:00:00,-9.63,-9.02,-8.90
1995-01-19 17:00:00,-9.46,-9.01,-8.87
1995-01-19 18:00:00,-9.44,-9.16,-8.94
1995-01-19 19:00:00,-9.42,-9.03,-9.04
1995-01-19 20:00:00,-6.74,-6.66,-6.67
1995-01-19 21:00:00,-6.75,-6.64,-6.46
1995-01-19 22:00:00,-7.26,-7.19,-6.90
1995-01-19 23:00:00,-9.76,-9.68,-9.29
1995-01-20 00:00:00,-11.10,-11.05,-10.70
1995-01-20 01:00:00,-11.21,-11.15,-10.88
1995-01-20 02:00:00,-10.57,-10.51,-10.24
1995-01-20 03:00:00,-10.20,-10.15,-9.95
1995-01-20 04:00:00,-10.06,-10.01,-9.75
1995-01-20 05:00:00,-9.73,-9.69,-9.45
1995-01-20 06:00:00,-9.72,-9.68,-9.40
1995-01-20 07:00:00,-9.97,-9.93,-9.65
1995-01-20 08:00:00,-9.79,-9.74,-9.48
1995-01-20 09:00:00,-9.45,-9.38,-9.16
1995-01-20 10:00:00,-8.93,-8.90,-8.68
1995-01-20 11:00:00,-8.64,-8.59,-8.35
1995-01-20 12:00:00,-8.42,-8.38,-8.14
1995-01-20 13:00:00,-8.14,-8.11,-7.90
1995-01-20 14:00:00,-8.00,-7.94,-7.72
1995-01-20 15:00:00,-7.92,-7.86,-7.65
1995-01-20 16:00:00,-7.87,-7.82,-7.63
1995-01-20 17:00:00,-7.70,-7.62,-7.40
1995-01-20 18:00:00,-7.85,-7.79,-7.57
1995-01-20 19:00:00,-7.63,-7.58,-7.39
1995-01-20 20:00:00,-7.85,-7.78,-7.55
1995-01-20 21:00:00,-7.90,-7.84,-7.64
1995-01-20 22:00:00,-8.14,-8.13,-7.85
1995-01-20 23:00:00,-8.67,-8.63,-8.36
1995-01-21 00:00:00,-8.57,-8.53,-8.28
1995-01-21 01:00:00,-8.61,-8.57,-8.31
1995-01-21 02:00:00,-8.88,-8.87,-8.56
1995-01-21 03:00:00,-9.23,-9.21,-8.92
1995-01-21 04:00:00,-9.15,-9.14,-8.87
1995-01-21 05:00:00,-9.29,-9.27,-8.98
1995-01-21 06:00:00,-9.29,-9.26,-8.99
1995-01-21 07:00:00,-9.47,-9.42,-9.10
1995-01-21 08:00:00,-9.56,-9.49,-9.21
1995-01-21 09:00:00,-9.78,-9.70,-9.34
1995-01-21 10:00:00,-10.51,-10.39,-10.19
1995-01-21 11:00:00,-9.61,-9.38,-9.25
1995-01-21 12:00:00,-9.41,-9.25,-9.00
1995-01-21 13:00:00,-9.19,-9.08,-8.83
1995-01-21 14:00:00,-8.95,-8.88,-8.64
1995-01-21 15:00:00,-8.82,-8.78,-8.47
1995-01-21 16:00:00,-8.94,-8.89,-8.63
1995-01-21 17:00:00,-8.82,-8.79,-8.51
1995-01-21 18:00:00,-9.42,-9.33,-9.00
1995-01-21 19:00:00,-9.53,-9.45,-9.18
1995-01-21 20:00:00,-9.22,-9.13,-8.91
1995-01-21 21:00:00,-8.77,-8.66,-8.48
1995-01-21 22:00:00,-8.35,-8.25,-8.06
1995-01-21 23:00:00,-8.53,-8.47,-8.19
1995-01-22 00:00:00,-8.57,-8.42,-8.25
1995-01-22 01:00:00,-8.45,-8.32,-8.14
1995-01-22 02:00:00,-8.34,-8.23,-8.05
1995-01-22 03:00:00,-8.76,-8.66,-8.32
1995-01-22 04:00:00,-10.91,-10.55,-10.28
1995-01-22 05:00:00,-10.28,-10.04,-10.05
1995-01-22 06:00:00,-8.97,-8.82,-8.72
1995-01-22 07:00:00,-9.39,-9.22,-8.90
1995-01-22 08:00:00,-10.44,-10.20,-10.03
1995-01-22 09:00:00,-9.38,-9.14,-9.09
1995-01-22 10:00:00,-8.64,-8.51,-8.38
1995-01-22 11:00:00,-8.81,-8.81,-8.44
1995-01-22 12:00:00,-9.48,-9.44,-9.05
1995-01-22 13:00:00,-10.03,-9.98,-9.59
1995-01-22 14:00:00,-10.29,-10.27,-9.84
1995-01-22 15:00:00,-10.70,-10.66,-10.32
1995-01-22 16:00:00,-10.84,-10.75,-10.51
1995-01-22 17:00:00,-11.28,-11.27,-10.82
1995-01-22 18:00:00,-11.37,-11.30,-11.07
1995-01-22 19:00:00,-11.44,-11.45,-11.01
1995-01-22 20:00:00,-11.47,-11.38,-11.12
1995-01-22 21:00:00,-11.76,-11.81,-11.30
1995-01-22 22:00:00,-12.87,-12.88,-12.38
1995-01-22 23:00:00,-13.46,-13.47,-12.97
1995-01-23 00:00:00,-14.54,-14.46,-13.78
1995-01-23 01:00:00,-15.95,-15.88,-15.32
1995-01-23 02:00:00,-15.79,-15.37,-14.98
1995-01-23 03:00:00,-18.39,-17.87,-17.16
1995-01-23 04:00:00,-16.93,-16.61,-16.80
1995-01-23 05:00:00,-15.07,-14.86,-14.84
1995-01-23 06:00:00,-14.36,-14.28,-13.89
1995-01-23 07:00:00,-13.78,-13.70,-13.46
1995-01-23 08:00:00,-13.30,-13.24,-13.02
1995-01-23 09:00:00,-13.75,-13.75,-13.21
1995-01-23 10:00:00,-13.84,-13.88,-13.25
1995-01-23 11:00:00,-14.46,-14.38,-14.15
1995-01-23 12:00:00,-15.58,-15.74,-14.74
1995-01-23 13:00:00,-16.66,-16.77,-15.97
1995-01-23 14:00:00,-16.35,-16.44,-15.81
1995-01-23 15:00:00,-16.37,-16.37,-15.90
1995-01-23 16:00:00,-17.15,-17.22,-16.49
1995-01-23 17:00:00,-19.29,-19.10,-18.16
1995-01-23 18:00:00,-17.63,-17.49,-17.91
1995-01-23 19:00:00,-17.58,-17.62,-16.83
1995-01-23 20:00:00,-17.82,-17.89,-17.16
1995-01-23 21:00:00,-18.02,-18.09,-17.43
1995-01-23 22:00:00,-18.09,-18.08,-17.56
1995-01-23 23:00:00,-17.44,-17.39,-17.04
1995-01-24 00:00:00,-17.55,-17.57,-16.98
1995-01-24 01:00:00,-18.17,-18.29,-17.39
1995-01-24 02:00:00,-18.82,-18.78,-18.21
1995-01-24 03:00:00,-18.49,-18.46,-18.06
1995-01-24 04:00:00,-18.10,-17.99,-17.62
1995-01-24 05:00:00,-17.14,-17.08,-16.80
1995-01-24 06:00:00,-16.17,-16.17,-15.83
1995-01-24 07:00:00,-15.44,-15.37,-15.18
1995-01-24 08:00:00,-14.91,-14.81,-14.62
1995-01-24 09:00:00,-14.21,-14.11,-13.97
1995-01-24 10:00:00,-13.81,-13.71,-13.53
1995-01-24 11:00:00,-13.21,-13.03,-12.90
1995-01-24 12:00:00,-12.68,-12.43,-12.41
1995-01-24 13:00:00,-12.65,-12.42,-12.40
1995-01-24 14:00:00,-12.60,-12.37,-12.38
1995-01-24 15:00:00,-12.67,-12.46,-12.43
1995-01-24 16:00:00,-12.66,-12.43,-12.44
1995-01-24 17:00:00,-12.77,-12.59,-12.52
1995-01-24 18:00:00,-13.10,-12.90,-12.81
1995-01-24 19:00:00,-13.33,-13.16,-12.99
1995-01-24 20:00:00,-13.69,-13.53,-13.29
1995-01-24 21:00:00,-13.78,-13.62,-13.37
1995-01-24 22:00:00,-13.99,-13.86,-13.55
1995-01-24 23:00:00,-14.09,-13.96,-13.67
1995-01-25 00:00:00,-14.30,-14.23,-13.89
1995-01-25 01:00:00,-14.42,-14.33,-13.99
1995-01-25 02:00:00,-14.61,-14.51,-14.16
1995-01-25 03:00:00,-14.60,-14.51,-14.12
1995-01-25 04:00:00,-14.58,-14.53,-14.12
1995-01-25 05:00:00,-14.93,-14.93,-14.43
1995-01-25 06:00:00,-15.27,-15.15,-14.74
1995-01-25 07:00:00,-16.39,-16.37,-15.77
1995-01-25 08:00:00,-16.86,-16.80,-16.39
1995-01-25 09:00:00,-16.53,-16.48,-16.04
1995-01-25 10:00:00,-16.42,-16.34,-15.96
1995-01-25 11:00:00,-16.14,-16.03,-15.65
1995-01-25 12:00:00,-15.77,-15.64,-15.29
1995-01-25 13:00:00,-14.89,-14.60,-14.49
1995-01-25 14:00:00,-14.51,-14.34,-14.07
1995-01-25 15:00:00,-14.60,-14.49,-14.16
1995-01-25 16:00:00,-14.98,-14.86,-14.48
1995-01-25 17:00:00,-15.42,-15.27,-14.92
1995-01-25 18:00:00,-15.49,-15.34,-15.07
1995-01-25 19:00:00,-15.59,-15.52,-15.01
1995-01-25 20:00:00,-16.29,-16.11,-15.65
1995-01-25 21:00:00,-16.81,-16.68,-16.17
1995-01-25 22:00:00,-16.66,-16.45,-16.19
1995-01-25 23:00:00,-16.65,-16.44,-16.04
1995-01-26 00:00:00,-16.66,-16.49,-16.18
1995-01-26 01:00:00,-16.03,-15.88,-15.55
1995-01-26 02:00:00,-15.90,-15.85,-15.45
1995-01-26 03:00:00,-15.79,-15.76,-15.34
1995-01-26 04:00:00,-15.91,-15.92,-15.42
1995-01-26 05:00:00,-15.78,-15.69,-15.35
1995-01-26 06:00:00,-15.45,-15.41,-14.97
1995-01-26 07:00:00,-15.47,-15.34,-15.07
1995-01-26 08:00:00,-15.50,-15.40,-14.69
1995-01-26 09:00:00,-17.77,-17.50,-16.84
1995-01-26 10:00:00,-19.73,-19.32,-18.71
1995-01-26 11:00:00,-20.07,-19.49,-18.98
1995-01-26 12:00:00,-19.93,-19.22,-18.89
1995-01-26 13:00:00,-20.18,-19.56,-18.88
1995-01-26 14:00:00,-19.96,-19.20,-19.15
1995-01-26 15:00:00,-19.25,-18.40,-18.13
1995-01-26 16:00:00,-18.01,-17.11,-17.13