1991-01-01 03:00:00,1.3,0.5,1.3
1991-01-01 06:00:00,1.3,0.6,1.2
1991-01-01 09:00:00,1.3,0.1,1.0
1991-01-01 12:00:00,2.1,1.7,2.4
1991-01-01 15:00:00,1.8,1.5,2.6
1991-01-01 18:00:00,1.5,0.3,2.0
1991-01-01 21:00:00,1.4,2.1,2.6
1991-01-02 00:00:00,1.5,3.4,4.0
1991-01-02 03:00:00,1.4,3.7,4.4
1991-01-02 06:00:00,1.4,2.4,4.1
1991-01-02 09:00:00,1.4,1.2,3.0
1991-01-02 12:00:00,2.1,2.8,4.1
1991-01-02 15:00:00,1.9,0.9,3.4
1991-01-02 18:00:00,1.4,-0.2,0.7
1991-01-02 21:00:00,1.4,-0.0,0.3
1991-01-03 00:00:00,1.5,0.1,0.1
1991-01-03 03:00:00,1.4,0.3,0.2
1991-01-03 06:00:00,1.4,0.0,0.3
1991-01-03 09:00:00,1.4,0.0,0.2
1991-01-03 12:00:00,2.5,-0.4,0.8
1991-01-03 15:00:00,2.3,-0.3,1.4
1991-01-03 18:00:00,1.4,0.0,0.6
1991-01-03 21:00:00,1.4,-0.0,0.6
1991-01-04 00:00:00,1.4,0.1,0.6
1991-01-04 03:00:00,1.3,0.1,1.0
1991-01-04 06:00:00,1.3,-0.1,0.4
1991-01-04 09:00:00,1.4,0.5,0.7
1991-01-04 12:00:00,1.8,-0.9,1.1
1991-01-04 15:00:00,1.7,0.2,2.0
1991-01-04 18:00:00,1.4,0.0,1.8
1991-01-04 21:00:00,1.3,0.6,1.9
1991-01-05 00:00:00,1.3,0.4,1.3
1991-01-05 03:00:00,1.4,3.4,3.1
1991-01-05 06:00:00,1.4,1.4,2.7
1991-01-05 09:00:00,1.4,0.1,4.1
1991-01-05 12:00:00,1.9,0.5,2.9
1991-01-05 15:00:00,1.8,-0.8,3.7
1991-01-05 18:00:00,1.5,-0.5,3.6
1991-01-05 21:00:00,1.4,0.4,4.6
1991-01-06 00:00:00,1.4,0.7,4.5
1991-01-06 03:00:00,1.5,-0.4,4.8
1991-01-06 06:00:00,1.5,-0.1,6.0
1991-01-06 09:00:00,1.5,-0.1,3.3
1991-01-06 12:00:00,1.8,-0.6,1.9
1991-01-06 15:00:00,1.9,0.1,0.5
1991-01-06 18:00:00,1.5,-0.5,1.2
1991-01-06 21:00:00,1.4,-0.2,1.6
1991-01-07 00:00:00,1.4,-0.4,1.6
1991-01-07 03:00:00,1.4,-1.1,2.4
1991-01-07 06:00:00,1.5,-0.1,2.6
1991-01-07 09:00:00,1.5,-0.4,2.6
1991-01-07 12:00:00,1.9,-1.0,1.9
1991-01-07 15:00:00,1.8,0.8,3.0
1991-01-07 18:00:00,1.4,1.3,2.0
1991-01-07 21:00:00,1.4,0.3,2.3
1991-01-08 00:00:00,1.4,0.3,2.8
1991-01-08 03:00:00,1.4,0.7,3.0
1991-01-08 06:00:00,1.4,1.4,1.9
1991-01-08 09:00:00,1.3,1.5,1.6
1991-01-08 12:00:00,2.8,0.4,1.5
1991-01-08 15:00:00,2.5,0.9,1.7
1991-01-08 18:00:00,1.4,1.1,1.8
1991-01-08 21:00:00,1.4,0.7,1.7
1991-01-09 00:00:00,1.4,0.7,1.4
1991-01-09 03:00:00,1.4,0.8,1.4
1991-01-09 06:00:00,1.4,-0.2,0.9
1991-01-09 09:00:00,1.4,-1.0,0.9
1991-01-09 12:00:00,2.7,-2.3,0.9
1991-01-09 15:00:00,2.6,-2.3,1.0
1991-01-09 18:00:00,1.3,-2.7,1.0
1991-01-09 21:00:00,1.3,-2.8,1.7
1991-01-10 00:00:00,1.4,-2.4,2.1
1991-01-10 03:00:00,1.4,-2.2,2.0
1991-01-10 06:00:00,1.4,-3.0,1.9
1991-01-10 09:00:00,1.3,-2.8,2.2
1991-01-10 12:00:00,2.8,-2.2,1.9
1991-01-10 15:00:00,2.5,-2.7,1.8
1991-01-10 18:00:00,1.5,-2.2,1.9
1991-01-10 21:00:00,1.4,-2.5,1.6
1991-01-11 00:00:00,1.4,-2.2,1.7
1991-01-11 03:00:00,1.4,-1.6,1.6
1991-01-11 06:00:00,1.5,-1.3,1.1
1991-01-11 09:00:00,1.5,-0.7,1.1
1991-01-11 12:00:00,2.9,-0.8,1.1
1991-01-11 15:00:00,2.5,0.0,1.0
1991-01-11 18:00:00,1.4,0.5,0.7
1991-01-11 21:00:00,1.4,0.2,1.2
1991-01-12 00:00:00,1.5,-1.2,1.1
1991-01-12 03:00:00,1.5,-3.8,2.3
1991-01-12 06:00:00,1.3,-11.4,2.7
1991-01-12 09:00:00,1.4,-11.1,2.2
1991-01-12 12:00:00,9.4,-7.9,3.4
1991-01-12 15:00:00,3.0,-4.0,1.6
1991-01-12 18:00:00,1.5,-5.1,1.8
1991-01-12 21:00:00,1.4,-16.6,5.9
1991-01-13 00:00:00,1.4,-6.4,2.6
1991-01-13 03:00:00,1.4,-6.7,2.5
1991-01-13 06:00:00,1.4,-7.1,3.2
1991-01-13 09:00:00,1.4,-9.4,3.8
1991-01-13 12:00:00,4.8,-25.0,7.5
1991-01-13 15:00:00,4.1,-23.5,7.7
1991-01-13 18:00:00,1.4,-12.9,8.8
1991-01-13 21:00:00,1.3,-6.6,3.6
1991-01-14 00:00:00,1.3,-2.7,1.0
1991-01-14 03:00:00,1.3,-2.0,0.5
1991-01-14 06:00:00,1.4,-3.9,1.8
1991-01-14 09:00:00,1.4,-11.6,5.7
1991-01-14 12:00:00,4.1,-21.1,7.9
1991-01-14 15:00:00,3.5,-24.3,5.6
1991-01-14 18:00:00,1.4,-16.1,6.8
1991-01-14 21:00:00,1.3,-9.8,8.2
1991-01-15 00:00:00,1.4,-1.4,0.4
1991-01-15 03:00:00,1.5,-1.0,0.4
1991-01-15 06:00:00,1.4,-0.8,0.3
1991-01-15 09:00:00,1.5,-1.0,0.3
1991-01-15 12:00:00,3.8,-1.5,1.4
1991-01-15 15:00:00,4.1,-1.7,0.7
1991-01-15 18:00:00,1.3,-4.4,3.3
1991-01-15 21:00:00,1.3,-3.8,1.8
1991-01-16 00:00:00,1.3,-1.7,0.6
1991-01-16 03:00:00,1.3,-2.5,1.2
1991-01-16 06:00:00,1.3,-5.1,4.4
1991-01-16 09:00:00,1.3,-2.0,0.5
1991-01-16 12:00:00,4.9,-1.1,0.7
1991-01-16 15:00:00,4.1,-1.7,0.7
1991-01-16 18:00:00,1.5,-2.2,0.6
1991-01-16 21:00:00,1.4,-1.9,0.3
1991-01-17 00:00:00,1.3,-1.8,0.4
1991-01-17 03:00:00,1.4,-2.2,0.6
1991-01-17 06:00:00,1.4,-1.3,0.4
1991-01-17 09:00:00,1.4,-2.2,0.9
1991-01-17 12:00:00,7.5,-4.3,2.8
1991-01-17 15:00:00,5.4,-21.8,10.6
1991-01-17 18:00:00,1.7,-48.4,2.8
1991-01-17 21:00:00,1.4,-52.8,4.8
1991-01-18 00:00:00,1.5,-58.5,1.7
1991-01-18 03:00:00,1.5,-36.2,14.8
1991-01-18 06:00:00,1.5,-30.9,6.5
1991-01-18 09:00:00,1.4,-24.2,11.9
1991-01-18 12:00:00,5.2,-5.6,4.7
1991-01-18 15:00:00,5.2,-1.6,1.0
1991-01-18 18:00:00,1.4,-1.6,0.9
1991-01-18 21:00:00,1.4,-2.7,1.3
1991-01-19 00:00:00,1.4,-22.2,17.5
1991-01-19 03:00:00,1.5,-50.3,1.9
1991-01-19 06:00:00,1.4,-25.3,8.4
1991-01-19 09:00:00,1.4,-25.2,3.2
1991-01-19 12:00:00,6.0,-28.8,1.5
1991-01-19 15:00:00,5.6,-31.9,2.2
1991-01-19 18:00:00,1.5,-35.0,14.7
1991-01-19 21:00:00,1.5,-3.2,1.6
1991-01-20 00:00:00,1.5,-5.9,3.3
1991-01-20 03:00:00,1.5,-1.2,0.5
1991-01-20 06:00:00,1.5,-5.3,4.0
1991-01-20 09:00:00,1.5,-6.2,5.3
1991-01-20 12:00:00,4.5,-1.1,0.7
1991-01-20 15:00:00,6.8,-0.3,1.4
1991-01-20 18:00:00,1.3,-1.8,0.5
1991-01-20 21:00:00,1.4,-3.0,1.2
1991-01-21 00:00:00,1.5,-3.0,1.8
1991-01-21 03:00:00,1.6,-15.1,9.9
1991-01-21 06:00:00,1.5,-25.5,7.7
1991-01-21 09:00:00,1.6,-14.2,6.1
1991-01-21 12:00:00,13.6,-1.4,3.7
1991-01-21 15:00:00,8.7,-2.1,2.4
1991-01-21 18:00:00,1.3,-2.9,1.0
1991-01-21 21:00:00,1.4,-3.1,1.2
1991-01-22 00:00:00,1.4,-1.9,0.5
1991-01-22 03:00:00,1.4,-1.4,0.3
1991-01-22 06:00:00,1.4,-2.2,0.6
1991-01-22 09:00:00,1.3,-0.9,1.0
1991-01-22 12:00:00,4.7,0.1,1.3
1991-01-22 15:00:00,4.2,-1.6,0.5
1991-01-22 18:00:00,1.4,-1.6,0.7
1991-01-22 21:00:00,1.4,-1.8,0.4
1991-01-23 00:00:00,1.3,-1.3,0.5
1991-01-23 03:00:00,1.4,-0.9,0.5
1991-01-23 06:00:00,1.3,-1.7,0.7
1991-01-23 09:00:00,1.4,-1.8,0.5
1991-01-23 12:00:00,7.2,-0.8,1.6
1991-01-23 15:00:00,9.1,-2.3,4.6
1991-01-23 18:00:00,1.5,-1.0,0.5
1991-01-23 21:00:00,1.5,-2.4,1.0
1991-01-24 00:00:00,1.5,-3.0,1.1
1991-01-24 03:00:00,1.5,-4.5,1.8
1991-01-24 06:00:00,1.4,-2.5,0.7
1991-01-24 09:00:00,1.4,-2.0,0.4
1991-01-24 12:00:00,6.5,-0.3,1.0
1991-01-24 15:00:00,6.5,-0.1,0.7
1991-01-24 18:00:00,1.3,-1.1,0.3
1991-01-24 21:00:00,1.3,-1.3,0.3
1991-01-25 00:00:00,1.4,-1.4,0.5
1991-01-25 03:00:00,1.4,-0.7,0.3
1991-01-25 06:00:00,1.3,-0.7,0.3
1991-01-25 09:00:00,1.4,-0.9,0.4
1991-01-25 12:00:00,6.0,-0.7,0.6
1991-01-25 15:00:00,4.6,-1.5,0.9
1991-01-25 18:00:00,1.7,-1.9,1.2
1991-01-25 21:00:00,1.5,-5.7,3.4
1991-01-26 00:00:00,1.4,-42.4,12.7
1991-01-26 03:00:00,1.5,-40.3,4.4
1991-01-26 06:00:00,1.4,-26.5,10.7
1991-01-26 09:00:00,1.5,-19.1,11.1
1991-01-26 12:00:00,13.6,-26.8,2.9
1991-01-26 15:00:00,12.4,-15.6,4.7
1991-01-26 18:00:00,1.4,-3.0,4.0
1991-01-26 21:00:00,1.5,0.5,2.1
1991-01-27 00:00:00,1.4,0.1,1.7
1991-01-27 03:00:00,1.4,-1.2,3.1
1991-01-27 06:00:00,1.4,-4.4,2.0
1991-01-27 09:00:00,1.5,-4.8,4.0
1991-01-27 12:00:00,7.3,-2.8,2.6
1991-01-27 15:00:00,6.2,-0.8,1.1
1991-01-27 18:00:00,1.4,-1.9,0.7
1991-01-27 21:00:00,1.4,-2.5,1.8
1991-01-28 00:00:00,1.4,-4.2,2.6
1991-01-28 03:00:00,1.5,-14.5,7.0
1991-01-28 06:00:00,1.4,-14.5,4.4
1991-01-28 09:00:00,1.7,-30.0,12.7
1991-01-28 12:00:00,18.6,-45.1,3.6
1991-01-28 15:00:00,11.9,-19.6,7.7
1991-01-28 18:00:00,1.6,-20.7,10.7
1991-01-28 21:00:00,1.4,-6.0,4.6
1991-01-29 00:00:00,1.4,-6.4,1.7
1991-01-29 03:00:00,1.4,-2.5,2.6
1991-01-29 06:00:00,1.4,-4.5,1.3
1991-01-29 09:00:00,1.5,-6.0,1.7
1991-01-29 12:00:00,17.8,-18.1,8.6
1991-01-29 15:00:00,13.7,2.1,3.2
1991-01-29 18:00:00,1.5,-1.3,1.2
1991-01-29 21:00:00,1.4,-3.0,2.3
1991-01-30 00:00:00,1.4,-8.7,5.5
1991-01-30 03:00:00,1.4,-4.6,4.8
1991-01-30 06:00:00,1.3,-5.6,2.3
1991-01-30 09:00:00,1.6,-4.1,1.7
1991-01-30 12:00:00,16.7,-6.6,2.5
1991-01-30 15:00:00,17.5,-16.1,4.0
1991-01-30 18:00:00,1.6,-18.5,3.1
1991-01-30 21:00:00,1.3,-17.9,8.6
1991-01-31 00:00:00,1.4,-8.1,5.1
1991-01-31 03:00:00,1.4,-1.9,1.9
1991-01-31 06:00:00,1.4,0.0,0.7
1991-01-31 09:00:00,1.5,-0.3,0.6
1991-01-31 12:00:00,8.7,-4.1,3.5
1991-01-31 15:00:00,7.6,-2.6,2.4
1991-01-31 18:00:00,1.4,1.0,1.6
1991-01-31 21:00:00,1.2,2.5,1.1
1991-02-01 00:00:00,1.3,-0.2,1.2
1991-02-01 03:00:00,1.3,-6.5,3.4
1991-02-01 06:00:00,1.4,-15.6,2.2
1991-02-01 09:00:00,1.6,-19.5,1.9
1991-02-01 12:00:00,29.3,-34.0,9.5
1991-02-01 15:00:00,11.7,-29.0,2.4
1991-02-01 18:00:00,1.7,-33.8,1.7
1991-02-01 21:00:00,1.4,-36.3,1.2
1991-02-02 00:00:00,1.4,-38.6,3.7
1991-02-02 03:00:00,1.5,-43.1,3.0
1991-02-02 06:00:00,1.4,-38.5,2.1
1991-02-02 09:00:00,1.9,-42.5,4.1
1991-02-02 12:00:00,38.1,-46.9,4.8
1991-02-02 15:00:00,12.2,-46.1,11.9
1991-02-02 18:00:00,2.0,-44.4,2.0
1991-02-02 21:00:00,1.5,-37.6,1.9
1991-02-03 00:00:00,1.5,-45.0,7.7
1991-02-03 03:00:00,1.6,-47.6,1.1
1991-02-03 06:00:00,1.6,-50.6,1.4
1991-02-03 09:00:00,2.2,-52.3,0.8
1991-02-03 12:00:00,44.1,-48.3,5.5
1991-02-03 15:00:00,12.5,-55.2,6.4
1991-02-03 18:00:00,2.1,-55.0,2.7
1991-02-03 21:00:00,1.6,-52.8,1.0
1991-02-04 00:00:00,1.6,-50.1,2.4
1991-02-04 03:00:00,1.5,-47.1,3.6
1991-02-04 06:00:00,1.6,-50.8,0.8
1991-02-04 09:00:00,2.1,-49.1,0.9
1991-02-04 12:00:00,47.1,-42.2,4.9
1991-02-04 15:00:00,13.5,-51.5,1.2
1991-02-04 18:00:00,1.9,-48.7,2.7
1991-02-04 21:00:00,1.4,-46.5,1.2
1991-02-05 00:00:00,1.4,-49.7,1.3
1991-02-05 03:00:00,1.4,-37.3,9.1
1991-02-05 06:00:00,1.3,-19.9,8.1
1991-02-05 09:00:00,2.1,-21.0,3.7
1991-02-05 12:00:00,48.3,-14.3,8.9
1991-02-05 15:00:00,24.1,-25.7,5.7
1991-02-05 18:00:00,2.1,-35.2,4.8
1991-02-05 21:00:00,1.6,-37.4,3.3
1991-02-06 00:00:00,1.5,-38.7,3.6
1991-02-06 03:00:00,1.3,-21.8,11.5
1991-02-06 06:00:00,1.3,-11.3,10.1
1991-02-06 09:00:00,2.2,-37.0,2.3
1991-02-06 12:00:00,58.5,-29.3,3.8
1991-02-06 15:00:00,14.2,-38.6,0.9
1991-02-06 18:00:00,2.1,-42.1,0.9
1991-02-06 21:00:00,1.4,-35.7,2.9
1991-02-07 00:00:00,1.4,-24.7,11.4
1991-02-07 03:00:00,1.4,-25.9,6.3
1991-02-07 06:00:00,1.4,-9.8,3.6
1991-02-07 09:00:00,2.1,-3.3,2.2
1991-02-07 12:00:00,22.0,2.6,2.6
1991-02-07 15:00:00,21.5,1.8,2.6
1991-02-07 18:00:00,2.0,-6.2,2.0
1991-02-07 21:00:00,1.4,-11.2,2.0
1991-02-08 00:00:00,1.4,-9.9,5.3
1991-02-08 03:00:00,1.4,-4.9,1.1
1991-02-08 06:00:00,1.4,-4.6,2.3
1991-02-08 09:00:00,2.2,-3.9,1.2
1991-02-08 12:00:00,53.7,-10.2,11.0
1991-02-08 15:00:00,16.6,-28.8,3.2
1991-02-08 18:00:00,2.5,-15.1,11.2
1991-02-08 21:00:00,1.2,-23.2,9.4
1991-02-09 00:00:00,1.4,-35.6,1.4
1991-02-09 03:00:00,1.4,-35.5,0.7
1991-02-09 06:00:00,1.4,-35.2,0.8
1991-02-09 09:00:00,2.7,-33.4,1.5
1991-02-09 12:00:00,80.1,-17.5,5.1
1991-02-09 15:00:00,16.8,-31.5,5.3
1991-02-09 18:00:00,2.4,-38.9,0.8
1991-02-09 21:00:00,1.4,-36.6,1.0
1991-02-10 00:00:00,1.4,-36.1,1.0
1991-02-10 03:00:00,1.4,-36.0,0.5
1991-02-10 06:00:00,1.4,-36.8,0.7
1991-02-10 09:00:00,2.9,-36.2,1.2
1991-02-10 12:00:00,85.5,-20.1,5.7
1991-02-10 15:00:00,20.9,-34.6,6.9
1991-02-10 18:00:00,2.6,-39.3,0.9
1991-02-10 21:00:00,1.4,-38.0,0.8
1991-02-11 00:00:00,1.3,-35.9,0.9
1991-02-11 03:00:00,1.3,-34.4,0.5
1991-02-11 06:00:00,1.3,-32.5,0.9
1991-02-11 09:00:00,3.1,-30.0,1.8
1991-02-11 12:00:00,85.8,-9.6,6.8
1991-02-11 15:00:00,26.3,-24.8,8.3
1991-02-11 18:00:00,2.9,-31.9,0.9
1991-02-11 21:00:00,1.3,-30.8,0.7
1991-02-12 00:00:00,1.3,-30.3,0.5
1991-02-12 03:00:00,1.4,-30.7,0.5
1991-02-12 06:00:00,1.4,-30.9,0.4
1991-02-12 09:00:00,3.4,-30.4,1.2
1991-02-12 12:00:00,87.4,-12.0,6.2
1991-02-12 15:00:00,34.9,-24.7,9.8
1991-02-12 18:00:00,3.1,-33.5,0.9
1991-02-12 21:00:00,1.2,-31.1,0.9
1991-02-13 00:00:00,1.2,-29.6,1.5
1991-02-13 03:00:00,1.2,-19.9,12.3
1991-02-13 06:00:00,1.2,-27.6,2.2
1991-02-13 09:00:00,3.4,-27.8,2.8
1991-02-13 12:00:00,85.0,-12.3,8.3
1991-02-13 15:00:00,34.7,-27.0,6.3
1991-02-13 18:00:00,2.9,-35.1,1.3
1991-02-13 21:00:00,1.3,-34.5,0.5
1991-02-14 00:00:00,1.3,-33.9,0.4
1991-02-14 03:00:00,1.4,-32.8,0.7
1991-02-14 06:00:00,1.4,-32.4,0.5
1991-02-14 09:00:00,4.7,-32.8,2.5
1991-02-14 12:00:00,104.2,-11.4,6.8
1991-02-14 15:00:00,54.2,-24.2,11.1
1991-02-14 18:00:00,3.3,-35.8,0.7
1991-02-14 21:00:00,1.4,-35.9,0.4
1991-02-15 00:00:00,1.4,-35.1,0.6
1991-02-15 03:00:00,1.4,-33.3,0.7
1991-02-15 06:00:00,1.4,-32.5,0.5
1991-02-15 09:00:00,5.5,-31.2,2.7
1991-02-15 12:00:00,107.7,-9.1,6.7
1991-02-15 15:00:00,66.1,-18.2,11.0
1991-02-15 18:00:00,4.8,-27.3,6.4
1991-02-15 21:00:00,1.2,-21.5,4.6
1991-02-16 00:00:00,1.2,-23.4,2.9
1991-02-16 03:00:00,1.3,-5.0,4.6
1991-02-16 06:00:00,1.4,-12.7,7.3
1991-02-16 09:00:00,4.2,-0.5,2.9
1991-02-16 12:00:00,46.7,7.3,2.6
1991-02-16 15:00:00,46.0,-12.4,12.7
1991-02-16 18:00:00,5.1,-37.3,2.8
1991-02-16 21:00:00,1.4,-37.8,1.1
1991-02-17 00:00:00,1.4,-31.6,3.0
1991-02-17 03:00:00,1.4,-30.7,0.6
1991-02-17 06:00:00,1.4,-20.7,9.8
1991-02-17 09:00:00,6.6,-15.7,5.3
1991-02-17 12:00:00,70.5,7.0,6.3
1991-02-17 15:00:00,69.5,-11.7,6.6
1991-02-17 18:00:00,5.7,-14.2,6.1
1991-02-17 21:00:00,1.3,-3.1,2.5
1991-02-18 00:00:00,1.2,-2.4,1.8
1991-02-18 03:00:00,1.2,-0.9,0.8
1991-02-18 06:00:00,1.2,-3.3,2.4
1991-02-18 09:00:00,5.9,-13.0,8.4
1991-02-18 12:00:00,59.5,-1.0,7.7
1991-02-18 15:00:00,51.3,3.2,5.8
1991-02-18 18:00:00,5.3,-12.2,3.0
1991-02-18 21:00:00,1.2,-14.2,2.1
1991-02-19 00:00:00,1.4,-11.9,1.3
1991-02-19 03:00:00,1.4,-10.3,1.3
1991-02-19 06:00:00,1.4,-8.2,1.9
1991-02-19 09:00:00,7.3,0.0,1.5
1991-02-19 12:00:00,82.4,11.7,6.2
1991-02-19 15:00:00,90.0,0.3,17.3
1991-02-19 18:00:00,4.3,-22.5,1.1
1991-02-19 21:00:00,1.4,-8.8,11.2
1991-02-20 00:00:00,1.2,0.7,0.6
1991-02-20 03:00:00,1.2,-0.3,1.2
1991-02-20 06:00:00,1.2,0.4,0.4
1991-02-20 09:00:00,3.6,-1.0,2.0
1991-02-20 12:00:00,22.1,-17.5,10.1
1991-02-20 15:00:00,26.2,-22.5,8.4
1991-02-20 18:00:00,3.0,-2.9,2.0
1991-02-20 21:00:00,1.2,1.2,2.9
1991-02-21 00:00:00,1.3,-1.8,3.6
1991-02-21 03:00:00,1.2,-8.1,2.7
1991-02-21 06:00:00,1.3,-4.3,1.9
1991-02-21 09:00:00,8.0,0.3,1.5
1991-02-21 12:00:00,105.9,38.1,29.5
1991-02-21 15:00:00,65.8,11.2,10.0
1991-02-21 18:00:00,6.4,-9.6,5.3
1991-02-21 21:00:00,1.4,-4.4,2.2
1991-02-22 00:00:00,1.4,-1.9,0.4
1991-02-22 03:00:00,1.4,-2.8,1.5
1991-02-22 06:00:00,1.4,-1.3,0.5
1991-02-22 09:00:00,15.4,1.1,3.7
1991-02-22 12:00:00,127.0,24.7,6.9
1991-02-22 15:00:00,72.7,8.4,12.6
1991-02-22 18:00:00,7.0,-21.2,5.1
1991-02-22 21:00:00,1.4,-10.0,5.7
1991-02-23 00:00:00,1.3,0.1,2.1
1991-02-23 03:00:00,1.4,0.4,0.4
1991-02-23 06:00:00,1.4,-0.5,1.0
1991-02-23 09:00:00,7.2,-0.3,0.6
1991-02-23 12:00:00,78.7,1.6,9.2
1991-02-23 15:00:00,64.7,-11.6,3.8
1991-02-23 18:00:00,13.5,-10.0,5.1
1991-02-23 21:00:00,1.3,-3.1,3.5
1991-02-24 00:00:00,1.3,-5.2,1.9
1991-02-24 03:00:00,1.3,-8.2,3.1
1991-02-24 06:00:00,1.2,-21.7,3.6
1991-02-24 09:00:00,21.6,-21.5,9.4
1991-02-24 12:00:00,152.9,5.1,13.6
1991-02-24 15:00:00,129.7,11.3,9.2
1991-02-24 18:00:00,11.2,-4.2,1.9
1991-02-24 21:00:00,1.4,-3.5,17.3
1991-02-25 00:00:00,1.4,-1.3,1.3
1991-02-25 03:00:00,1.4,-0.2,0.4
1991-02-25 06:00:00,1.4,-0.8,0.3
1991-02-25 09:00:00,17.1,0.3,1.6
1991-02-25 12:00:00,77.5,2.2,9.4
1991-02-25 15:00:00,58.5,2.9,7.8
1991-02-25 18:00:00,7.1,-10.9,6.6
1991-02-25 21:00:00,1.3,-19.9,1.5
1991-02-26 00:00:00,1.4,-18.0,0.6
1991-02-26 03:00:00,1.3,-20.4,2.2
1991-02-26 06:00:00,1.2,-23.1,2.7
1991-02-26 09:00:00,18.7,-18.5,14.8
1991-02-26 12:00:00,161.9,28.2,5.4
1991-02-26 15:00:00,142.9,2.3,34.4
1991-02-26 18:00:00,7.1,-26.5,1.6
1991-02-26 21:00:00,1.2,-28.3,1.2
1991-02-27 00:00:00,1.2,-30.5,1.3
1991-02-27 03:00:00,1.2,-32.2,0.8
1991-02-27 06:00:00,1.3,-33.5,0.9
1991-02-27 09:00:00,22.4,-23.1,18.6
1991-02-27 12:00:00,173.9,34.3,5.7
1991-02-27 15:00:00,150.7,-0.3,34.5
1991-02-27 18:00:00,8.6,-26.3,2.2
1991-02-27 21:00:00,1.4,-30.6,0.8
1991-02-28 00:00:00,1.4,-29.6,2.3
1991-02-28 03:00:00,1.4,-32.8,1.8
1991-02-28 06:00:00,1.4,-31.3,3.1
1991-02-28 09:00:00,21.1,-22.6,12.1
1991-02-28 12:00:00,194.8,34.5,9.8
1991-02-28 15:00:00,143.3,16.9,16.1
1991-02-28 18:00:00,21.3,-8.4,6.0
1991-02-28 21:00:00,1.3,-17.9,1.9
1991-03-01 00:00:00,1.3,-21.2,1.2
1991-03-01 03:00:00,1.3,-23.8,1.0
1991-03-01 06:00:00,1.2,-21.0,3.5
1991-03-01 09:00:00,22.3,-3.7,5.0
1991-03-01 12:00:00,92.7,7.4,7.5
1991-03-01 15:00:00,80.5,-1.0,9.2
1991-03-01 18:00:00,14.5,-14.3,3.7
1991-03-01 21:00:00,1.2,-20.1,2.0
1991-03-02 00:00:00,1.4,-21.8,1.1
1991-03-02 03:00:00,1.3,-22.1,0.7
1991-03-02 06:00:00,1.2,-20.1,4.3
1991-03-02 09:00:00,26.0,-10.9,11.6
1991-03-02 12:00:00,120.4,13.6,10.2
1991-03-02 15:00:00,127.4,-3.7,24.8
1991-03-02 18:00:00,12.2,-18.4,2.1
1991-03-02 21:00:00,1.4,-14.3,5.2
1991-03-03 00:00:00,1.2,-17.0,1.5
1991-03-03 03:00:00,1.2,-17.7,1.0
1991-03-03 06:00:00,1.2,-12.1,3.1
1991-03-03 09:00:00,21.8,-3.9,5.4
1991-03-03 12:00:00,157.8,13.2,4.7
1991-03-03 15:00:00,150.5,0.3,17.5
1991-03-03 18:00:00,16.4,-17.2,4.2
1991-03-03 21:00:00,1.3,-20.3,1.5
1991-03-04 00:00:00,1.2,-8.8,3.6
1991-03-04 03:00:00,1.2,-4.4,2.7
1991-03-04 06:00:00,1.4,-1.6,1.0
1991-03-04 09:00:00,16.2,-0.8,1.7
1991-03-04 12:00:00,90.9,11.7,6.5
1991-03-04 15:00:00,94.7,14.3,5.5
1991-03-04 18:00:00,18.2,0.2,2.7
1991-03-04 21:00:00,1.2,-7.5,2.8
1991-03-05 00:00:00,1.3,-14.5,4.4
1991-03-05 03:00:00,1.2,-14.7,5.4
1991-03-05 06:00:00,1.3,-9.8,6.7
1991-03-05 09:00:00,18.3,-8.7,4.7
1991-03-05 12:00:00,110.2,6.1,11.5
1991-03-05 15:00:00,73.9,-7.3,12.4
1991-03-05 18:00:00,11.7,-23.7,1.1
1991-03-05 21:00:00,1.2,-22.3,1.3
1991-03-06 00:00:00,1.3,-6.7,8.7
1991-03-06 03:00:00,1.2,-2.4,3.2
1991-03-06 06:00:00,1.2,-0.1,1.5
1991-03-06 09:00:00,18.9,1.8,1.9
1991-03-06 12:00:00,85.0,13.0,5.2
1991-03-06 15:00:00,96.6,7.9,7.3
1991-03-06 18:00:00,18.4,2.6,2.9
1991-03-06 21:00:00,1.2,3.5,2.1
1991-03-07 00:00:00,1.2,2.5,0.6
1991-03-07 03:00:00,1.2,0.4,0.7
1991-03-07 06:00:00,1.2,0.8,0.5
1991-03-07 09:00:00,32.4,6.9,9.7
1991-03-07 12:00:00,209.6,32.2,13.8
1991-03-07 15:00:00,183.8,8.8,29.4
1991-03-07 18:00:00,11.1,-0.2,1.4
1991-03-07 21:00:00,1.3,0.4,2.0
1991-03-08 00:00:00,1.2,-0.4,1.5
1991-03-08 03:00:00,1.4,-0.4,1.7
1991-03-08 06:00:00,1.4,0.4,1.7
1991-03-08 09:00:00,66.5,25.5,38.6
1991-03-08 12:00:00,303.4,109.7,8.5
1991-03-08 15:00:00,236.1,42.4,44.8
1991-03-08 18:00:00,19.2,-1.1,0.9
1991-03-08 21:00:00,1.3,-0.9,0.2
1991-03-09 00:00:00,1.3,-0.8,0.2
1991-03-09 03:00:00,1.2,-0.4,0.2
1991-03-09 06:00:00,1.2,-0.1,0.9
1991-03-09 09:00:00,17.8,-8.2,7.4
1991-03-09 12:00:00,49.5,-28.3,8.0
1991-03-09 15:00:00,40.0,-26.3,6.9
1991-03-09 18:00:00,8.9,-6.7,5.0
1991-03-09 21:00:00,1.3,-0.9,1.5
1991-03-10 00:00:00,1.3,-0.9,1.0
1991-03-10 03:00:00,1.3,-0.6,0.3
1991-03-10 06:00:00,1.4,-2.4,1.7
1991-03-10 09:00:00,6.6,-9.2,5.3
1991-03-10 12:00:00,22.7,-3.4,18.8
1991-03-10 15:00:00,29.3,16.9,3.0
1991-03-10 18:00:00,7.1,6.5,2.5
1991-03-10 21:00:00,1.3,4.7,0.8
1991-03-11 00:00:00,1.3,3.1,0.6
1991-03-11 03:00:00,1.2,1.4,0.7
1991-03-11 06:00:00,1.2,-0.0,0.4
1991-03-11 09:00:00,8.8,-19.9,15.8
1991-03-11 12:00:00,31.3,-82.9,14.9
1991-03-11 15:00:00,50.4,-118.3,39.7
1991-03-11 18:00:00,10.4,-23.8,22.4
1991-03-11 21:00:00,1.3,-0.0,0.5
1991-03-12 00:00:00,1.2,0.2,0.2
1991-03-12 03:00:00,1.2,0.1,0.3
1991-03-12 06:00:00,1.3,-0.1,0.4
1991-03-12 09:00:00,10.3,-19.6,16.4
1991-03-12 12:00:00,38.9,-90.5,15.9
1991-03-12 15:00:00,43.9,-92.8,29.4
1991-03-12 18:00:00,6.3,-11.1,10.5
1991-03-12 21:00:00,1.3,2.3,3.1
1991-03-13 00:00:00,1.4,2.8,2.3
1991-03-13 03:00:00,1.4,2.6,1.6
1991-03-13 06:00:00,1.3,2.3,2.1
1991-03-13 09:00:00,19.5,-6.6,6.9
1991-03-13 12:00:00,72.6,-86.5,33.8
1991-03-13 15:00:00,85.6,-140.8,28.6
1991-03-13 18:00:00,5.2,-5.1,5.1
1991-03-13 21:00:00,1.4,0.5,2.3
1991-03-14 00:00:00,1.4,-0.5,1.8
1991-03-14 03:00:00,1.2,-3.2,2.3
1991-03-14 06:00:00,1.4,-7.9,1.3
1991-03-14 09:00:00,57.6,8.1,23.2
1991-03-14 12:00:00,233.9,-11.6,29.5
1991-03-14 15:00:00,250.3,-113.8,25.9
1991-03-14 18:00:00,21.6,-24.2,6.8
1991-03-14 21:00:00,1.3,-27.6,2.1
1991-03-15 00:00:00,1.2,-30.4,2.2
1991-03-15 03:00:00,1.2,-26.7,3.8
1991-03-15 06:00:00,1.4,-13.8,3.0
1991-03-15 09:00:00,51.3,-3.2,20.3
1991-03-15 12:00:00,267.9,50.8,7.8
1991-03-15 15:00:00,241.0,32.0,28.6
1991-03-15 18:00:00,20.6,-33.5,6.4
1991-03-15 21:00:00,1.4,-22.7,5.9
1991-03-16 00:00:00,1.4,-26.0,4.7
1991-03-16 03:00:00,1.4,-25.6,5.3
1991-03-16 06:00:00,1.6,-21.0,8.8
1991-03-16 09:00:00,81.8,9.4,17.7
1991-03-16 12:00:00,260.7,45.2,9.2
1991-03-16 15:00:00,257.2,11.6,35.2
1991-03-16 18:00:00,23.2,-33.9,7.3
1991-03-16 21:00:00,1.4,-36.2,4.9
1991-03-17 00:00:00,1.4,-24.2,6.3
1991-03-17 03:00:00,1.4,-39.8,1.6
1991-03-17 06:00:00,1.6,-37.2,3.9
1991-03-17 09:00:00,65.5,-11.5,27.7
1991-03-17 12:00:00,262.2,37.6,2.4
1991-03-17 15:00:00,269.9,9.6,48.3
1991-03-17 18:00:00,25.0,-31.9,7.4
1991-03-17 21:00:00,1.3,-33.5,1.1
1991-03-18 00:00:00,1.3,-30.5,1.6
1991-03-18 03:00:00,1.4,-25.7,1.5
1991-03-18 06:00:00,1.7,-14.9,6.8
1991-03-18 09:00:00,54.6,7.5,9.0
1991-03-18 12:00:00,148.3,28.5,4.6
1991-03-18 15:00:00,115.3,20.4,6.1
1991-03-18 18:00:00,33.6,3.9,4.0
1991-03-18 21:00:00,1.3,-0.9,0.4
1991-03-19 00:00:00,1.2,0.3,1.2
1991-03-19 03:00:00,1.2,0.4,1.3
1991-03-19 06:00:00,1.5,1.3,1.8
1991-03-19 09:00:00,38.8,3.4,3.6
1991-03-19 12:00:00,107.6,10.4,8.3
1991-03-19 15:00:00,95.7,18.9,5.2
1991-03-19 18:00:00,21.9,2.4,4.4
1991-03-19 21:00:00,1.3,-0.5,0.6
1991-03-20 00:00:00,1.3,-0.3,1.3
1991-03-20 03:00:00,1.2,-0.3,0.5
1991-03-20 06:00:00,1.3,-0.1,0.4
1991-03-20 09:00:00,11.7,-22.6,17.0
1991-03-20 12:00:00,30.7,-69.0,14.7
1991-03-20 15:00:00,27.3,-59.4,16.0
1991-03-20 18:00:00,9.4,-17.3,9.3
1991-03-20 21:00:00,1.2,0.4,0.7
1991-03-21 00:00:00,1.3,0.5,1.4
1991-03-21 03:00:00,1.2,0.2,0.5
1991-03-21 06:00:00,1.3,-0.2,0.5
1991-03-21 09:00:00,11.5,-17.5,10.4
1991-03-21 12:00:00,25.7,-42.8,3.9
1991-03-21 15:00:00,24.2,-39.0,6.1
1991-03-21 18:00:00,7.2,-10.2,6.8
1991-03-21 21:00:00,1.4,0.1,0.4
1991-03-22 00:00:00,1.3,0.2,1.3
1991-03-22 03:00:00,1.4,0.1,1.6
1991-03-22 06:00:00,1.5,-0.3,1.3
1991-03-22 09:00:00,11.7,-14.7,9.1
1991-03-22 12:00:00,34.8,-47.8,11.4
1991-03-22 15:00:00,36.6,-51.5,10.8
1991-03-22 18:00:00,12.4,-16.3,11.4
1991-03-22 21:00:00,1.3,-0.3,0.6
1991-03-23 00:00:00,1.2,0.2,1.1
1991-03-23 03:00:00,1.2,-0.1,1.1
1991-03-23 06:00:00,1.6,0.2,1.2
1991-03-23 09:00:00,40.9,-7.3,6.6
1991-03-23 12:00:00,101.2,-71.7,28.5
1991-03-23 15:00:00,89.7,-99.6,12.8
1991-03-23 18:00:00,19.3,-9.0,25.7
1991-03-23 21:00:00,1.5,5.9,1.5
1991-03-24 00:00:00,1.4,5.7,1.3
1991-03-24 03:00:00,1.4,5.6,1.5
1991-03-24 06:00:00,2.2,4.3,1.6
1991-03-24 09:00:00,96.3,5.9,12.8
1991-03-24 12:00:00,214.3,-15.4,39.2
1991-03-24 15:00:00,118.0,29.6,54.9
1991-03-24 18:00:00,24.3,-21.9,13.0
1991-03-24 21:00:00,1.6,-22.7,1.7
1991-03-25 00:00:00,1.2,-10.1,3.4
1991-03-25 03:00:00,1.2,-5.4,4.2
1991-03-25 06:00:00,2.9,-4.6,3.7
1991-03-25 09:00:00,79.6,14.9,9.5
1991-03-25 12:00:00,267.8,68.2,19.4
1991-03-25 15:00:00,152.4,35.7,14.6
1991-03-25 18:00:00,39.9,4.5,8.1
1991-03-25 21:00:00,1.6,-14.2,8.4
1991-03-26 00:00:00,1.2,-31.0,5.4
1991-03-26 03:00:00,1.2,-16.1,8.6
1991-03-26 06:00:00,2.3,-5.1,1.5
1991-03-26 09:00:00,64.2,12.3,10.7
1991-03-26 12:00:00,160.3,32.4,6.4
1991-03-26 15:00:00,156.6,30.9,7.5
1991-03-26 18:00:00,61.7,7.6,10.8
1991-03-26 21:00:00,2.2,-7.5,2.9
1991-03-27 00:00:00,1.3,-8.4,3.4
1991-03-27 03:00:00,1.2,-18.4,5.4
1991-03-27 06:00:00,2.4,-25.4,1.3
1991-03-27 09:00:00,93.7,22.9,48.8
1991-03-27 12:00:00,308.4,93.1,7.1
1991-03-27 15:00:00,261.9,47.5,33.1
1991-03-27 18:00:00,70.2,1.7,10.3
1991-03-27 21:00:00,2.1,-16.0,0.8
1991-03-28 00:00:00,1.3,-19.6,2.3
1991-03-28 03:00:00,1.4,-9.9,7.1
1991-03-28 06:00:00,2.4,-4.4,2.5
1991-03-28 09:00:00,130.3,28.3,29.0
1991-03-28 12:00:00,236.7,47.5,23.9
1991-03-28 15:00:00,150.1,25.1,8.1
1991-03-28 18:00:00,38.3,5.1,4.2
1991-03-28 21:00:00,2.0,-0.6,0.3
1991-03-29 00:00:00,1.2,-0.8,0.3
1991-03-29 03:00:00,1.3,-1.6,0.7
1991-03-29 06:00:00,15.8,0.9,5.1
1991-03-29 09:00:00,183.5,48.8,24.2
1991-03-29 12:00:00,239.4,54.7,24.0
1991-03-29 15:00:00,152.3,26.1,5.5
1991-03-29 18:00:00,41.6,6.2,4.0
1991-03-29 21:00:00,2.0,-0.6,0.4
1991-03-30 00:00:00,1.2,-3.2,1.8
1991-03-30 03:00:00,1.2,-3.3,2.4
1991-03-30 06:00:00,2.9,-0.6,0.6
1991-03-30 09:00:00,64.0,9.1,7.6
1991-03-30 12:00:00,288.3,52.6,26.3
1991-03-30 15:00:00,369.4,50.5,59.1
1991-03-30 18:00:00,76.0,7.6,7.2
1991-03-30 21:00:00,2.2,-0.4,0.3
1991-03-31 00:00:00,1.2,-1.2,0.5