2005-01-01 01:00:00,3.8,50.3,0.1450,8.20,1
2005-01-01 02:00:00,5.3,6.6,0.1280,12.31,148
2005-01-01 03:00:00,4.7,359.9,0.1240,14.68,218
2005-01-01 04:00:00,5.9,354.8,0.1020,16.23,334
2005-01-01 05:00:00,5.1,3.0,0.1200,13.29,412
2005-01-01 06:00:00,3.8,7.5,0.1470,8.38,552
2005-01-01 07:00:00,3.0,351.2,0.2080,8.93,607
2005-01-01 08:00:00,4.8,4.7,0.1400,10.67,723
2005-01-01 09:00:00,4.8,349.9,0.1160,11.93,820
2005-01-01 10:00:00,4.5,323.4,0.1370,12.38,936
2005-01-01 11:00:00,3.8,0.9,0.1160,11.06,1005
2005-01-01 12:00:00,3.6,113.8,0.1640,10.19,1131
2005-01-01 13:00:00,4.1,152.5,0.1460,11.35,1240
2005-01-01 14:00:00,5.2,165.9,0.1630,11.94,1351
2005-01-01 15:00:00,4.0,148.4,0.1660,10.59,1452
2005-01-01 16:00:00,3.9,149.4,0.1890,11.26,1543
2005-01-01 17:00:00,3.8,150.4,0.1710,9.32,1603
2005-01-01 18:00:00,3.8,138.2,0.1400,10.56,1707
2005-01-01 19:00:00,3.5,355.5,0.1250,8.04,1825
2005-01-01 20:00:00,3.5,76.1,0.1350,8.64,1954
2005-01-01 21:00:00,3.6,306.5,0.2090,10.94,2041
2005-01-01 22:00:00,6.6,295.1,0.0930,10.81,2124
2005-01-01 23:00:00,5.2,292.2,0.1510,10.29,2211
2005-01-02 00:00:00,2.1,100.1,0.2120,6.33,2305
2005-01-02 01:00:00,1.6,348.5,0.0750,3.39,21
2005-01-02 02:00:00,2.3,354.5,0.0890,3.80,117
2005-01-02 03:00:00,2.7,143.4,0.1450,6.57,246
2005-01-02 04:00:00,2.4,134.8,0.0390,4.61,304
2005-01-02 05:00:00,2.5,149.9,0.1140,5.88,456
2005-01-02 06:00:00,3.2,130.8,0.0330,8.12,526
2005-01-02 07:00:00,1.7,96.3,0.1970,4.63,659
2005-01-02 08:00:00,3.2,152.6,0.0590,6.74,752
2005-01-02 09:00:00,2.3,160.8,0.2200,6.81,802
2005-01-02 10:00:00,1.1,154.0,0.1450,3.62,928
2005-01-02 11:00:00,2.2,156.2,0.1210,4.40,1053
2005-01-02 12:00:00,2.8,176.6,0.2040,4.76,1103
2005-01-02 13:00:00,1.4,186.6,0.2540,2.77,1201
2005-01-02 14:00:00,0.5,150.2,0.1810,1.88,1359
2005-01-02 15:00:00,1.0,343.4,0.1760,2.12,1456
2005-01-02 16:00:00,1.0,331.6,0.0910,2.88,1559
2005-01-02 17:00:00,1.9,153.0,0.0960,4.19,1612
2005-01-02 18:00:00,2.9,147.0,0.0280,3.98,1729
2005-01-02 19:00:00,4.7,148.5,0.0000,9.30,1855
2005-01-02 20:00:00,6.6,144.3,0.0000,8.65,1908
2005-01-02 21:00:00,6.0,139.8,0.0000,7.73,2022
2005-01-02 22:00:00,7.3,141.2,0.0000,9.55,2142
2005-01-02 23:00:00,6.4,142.0,0.0000,8.53,2212
2005-01-03 00:00:00,4.2,138.8,0.0000,6.57,2302
2005-01-03 01:00:00,3.2,138.3,0.0000,4.60,12
2005-01-03 02:00:00,1.7,139.2,0.0790,4.46,104
2005-01-03 03:00:00,0.6,41.9,0.1080,1.30,205
2005-01-03 04:00:00,0.4,4.8,0.0110,1.10,323
2005-01-03 05:00:00,0.2,108.0,0.0230,0.77,432
2005-01-03 06:00:00,0.3,122.4,0.0000,0.88,538
2005-01-03 07:00:00,0.3,17.1,0.1210,1.01,700
2005-01-03 08:00:00,0.7,349.9,0.0590,1.33,752
2005-01-03 09:00:00,0.5,25.5,0.0410,1.80,858
2005-01-03 10:00:00,1.2,335.7,0.0570,2.26,943
2005-01-03 11:00:00,0.4,35.2,0.1160,1.23,1042
2005-01-03 12:00:00,0.4,357.1,0.1660,1.35,1152
2005-01-03 13:00:00,0.9,340.2,0.0890,1.89,1221
2005-01-03 14:00:00,0.6,71.0,0.1830,1.24,1330
2005-01-03 15:00:00,0.5,116.9,0.1610,1.63,1413
2005-01-03 16:00:00,0.0,0.0,0.0000,0.00,1500
2005-01-03 17:00:00,0.0,0.0,0.0000,0.00,1600
2005-01-03 18:00:00,0.0,0.0,0.0000,0.00,1700
2005-01-03 19:00:00,0.0,0.0,0.0000,0.00,1800
2005-01-03 20:00:00,3.1,304.4,0.0130,8.29,1942
2005-01-03 21:00:00,2.3,303.0,0.1690,6.32,2006
2005-01-03 22:00:00,4.6,281.5,0.1690,12.00,2138
2005-01-03 23:00:00,3.2,204.3,0.1350,7.99,2209
2005-01-04 00:00:00,1.0,121.4,0.0630,2.06,2300
2005-01-04 01:00:00,0.7,79.0,0.1400,1.75,52
2005-01-04 02:00:00,1.0,41.0,0.1180,3.12,147
2005-01-04 03:00:00,1.8,13.6,0.1630,3.78,258
2005-01-04 04:00:00,1.4,338.7,0.0640,3.47,303
2005-01-04 05:00:00,1.7,347.7,0.0750,3.19,425
2005-01-04 06:00:00,0.7,8.1,0.1670,2.47,500
2005-01-04 07:00:00,1.1,4.8,0.1700,2.24,617
2005-01-04 08:00:00,1.2,146.8,0.1820,2.82,758
2005-01-04 09:00:00,1.1,100.0,0.1540,2.52,822
2005-01-04 10:00:00,1.1,49.3,0.1370,2.59,902
2005-01-04 11:00:00,1.5,343.1,0.0870,2.71,1008
2005-01-04 12:00:00,1.4,25.0,0.1210,2.62,1118
2005-01-04 13:00:00,1.2,347.6,0.1360,2.67,1257
2005-01-04 14:00:00,1.7,26.9,0.1980,3.69,1324
2005-01-04 15:00:00,2.3,358.7,0.1260,3.81,1459
2005-01-04 16:00:00,0.9,62.7,0.1080,3.61,1500
2005-01-04 17:00:00,2.0,339.4,0.0650,3.27,1633
2005-01-04 18:00:00,1.5,329.6,0.0480,2.56,1732
2005-01-04 19:00:00,1.0,102.7,0.0850,2.69,1852
2005-01-04 20:00:00,1.2,273.2,0.0570,2.27,1900
2005-01-04 21:00:00,1.0,146.1,0.1340,1.91,2026
2005-01-04 22:00:00,0.6,59.0,0.1480,1.95,2151
2005-01-04 23:00:00,0.6,144.5,0.0800,1.60,2229
2005-01-05 00:00:00,0.5,348.4,0.0990,0.98,2303
2005-01-05 01:00:00,0.2,83.2,0.0110,1.18,11
2005-01-05 02:00:00,0.6,114.4,0.1250,1.51,114
2005-01-05 03:00:00,0.9,148.4,0.1200,2.16,243
2005-01-05 04:00:00,0.9,158.0,0.1510,1.83,358
2005-01-05 05:00:00,2.5,160.2,0.1520,10.88,454
2005-01-05 06:00:00,4.5,259.2,0.2000,17.54,504
2005-01-05 07:00:00,7.8,302.0,0.1090,14.05,630
2005-01-05 08:00:00,9.3,308.4,0.0320,16.90,735
2005-01-05 09:00:00,10.4,309.6,0.0340,17.15,830
2005-01-05 10:00:00,9.9,308.7,0.0000,15.69,937
2005-01-05 11:00:00,8.2,305.5,0.0540,14.49,1053
2005-01-05 12:00:00,8.9,313.3,0.0030,13.68,1121
2005-01-05 13:00:00,9.6,306.7,0.0210,15.47,1205
2005-01-05 14:00:00,9.1,306.7,0.0440,15.51,1320
2005-01-05 15:00:00,7.0,305.7,0.0380,13.79,1416
2005-01-05 16:00:00,8.7,315.9,0.0000,14.79,1501
2005-01-05 17:00:00,6.8,302.3,0.0730,12.84,1603
2005-01-05 18:00:00,4.6,283.7,0.2080,9.69,1715
2005-01-05 19:00:00,2.2,233.8,0.2270,6.90,1831
2005-01-05 20:00:00,2.4,9.9,0.1670,6.77,1939
2005-01-05 21:00:00,3.3,348.6,0.1180,6.05,2016
2005-01-05 22:00:00,3.3,316.8,0.0090,5.77,2125
2005-01-05 23:00:00,2.1,345.1,0.1370,4.12,2214
2005-01-06 00:00:00,2.1,346.2,0.0820,3.80,2309
2005-01-06 01:00:00,2.0,350.0,0.0770,3.16,3
2005-01-06 02:00:00,2.8,337.7,0.0440,3.85,110
2005-01-06 03:00:00,2.4,347.4,0.0990,3.62,232
2005-01-06 04:00:00,2.0,358.9,0.1120,3.44,300
2005-01-06 05:00:00,2.5,341.5,0.0530,3.93,445
2005-01-06 06:00:00,1.7,352.4,0.0860,4.33,551
2005-01-06 07:00:00,1.9,357.0,0.1090,3.94,628
2005-01-06 08:00:00,2.3,350.6,0.1060,4.53,715
2005-01-06 09:00:00,1.7,357.5,0.1440,3.87,813
2005-01-06 10:00:00,1.8,349.8,0.0860,3.93,910
2005-01-06 11:00:00,2.2,344.0,0.0890,3.40,1021
2005-01-06 12:00:00,1.7,337.2,0.0870,3.36,1116
2005-01-06 13:00:00,1.8,349.6,0.1390,4.39,1239
2005-01-06 14:00:00,1.2,109.3,0.1910,3.21,1304
2005-01-06 15:00:00,1.6,127.4,0.1530,3.03,1425
2005-01-06 16:00:00,1.6,122.6,0.0880,3.73,1515
2005-01-06 17:00:00,1.1,110.5,0.1640,2.91,1607
2005-01-06 18:00:00,1.3,58.9,0.1990,4.08,1736
2005-01-06 19:00:00,1.5,87.8,0.1900,4.26,1803
2005-01-06 20:00:00,1.1,28.5,0.1740,2.71,1905
2005-01-06 21:00:00,1.5,9.4,0.1280,4.00,2015
2005-01-06 22:00:00,2.0,359.4,0.1240,3.21,2137
2005-01-06 23:00:00,1.9,354.3,0.1110,4.17,2259
2005-01-07 00:00:00,2.1,358.9,0.1100,4.27,2354
2005-01-07 01:00:00,1.7,353.5,0.0910,3.88,25
2005-01-07 02:00:00,2.0,347.5,0.0850,4.08,107
2005-01-07 03:00:00,1.5,2.6,0.1320,3.67,219
2005-01-07 04:00:00,0.9,66.2,0.1670,4.01,336
2005-01-07 05:00:00,1.2,98.6,0.1500,6.01,459
2005-01-07 06:00:00,2.9,153.8,0.1780,7.50,507
2005-01-07 07:00:00,1.7,141.2,0.1370,4.84,612
2005-01-07 08:00:00,1.4,31.5,0.1300,3.71,748
2005-01-07 09:00:00,1.2,109.6,0.0850,3.07,844
2005-01-07 10:00:00,2.6,170.9,0.1900,6.50,956
2005-01-07 11:00:00,4.6,155.9,0.0850,7.59,1040
2005-01-07 12:00:00,2.6,166.1,0.1670,6.21,1100
2005-01-07 13:00:00,1.5,187.4,0.1160,3.46,1203
2005-01-07 14:00:00,1.1,10.2,0.1110,2.30,1350
2005-01-07 15:00:00,0.9,337.8,0.0540,1.68,1423
2005-01-07 16:00:00,0.9,355.5,0.1210,2.23,1555
2005-01-07 17:00:00,1.2,332.7,0.0370,2.12,1605
2005-01-07 18:00:00,0.9,130.4,0.1190,1.78,1744
2005-01-07 19:00:00,1.4,343.6,0.0890,2.59,1826
2005-01-07 20:00:00,0.8,4.8,0.1390,1.82,1954
2005-01-07 21:00:00,1.1,89.1,0.1220,2.27,2001
2005-01-07 22:00:00,1.3,127.1,0.1350,3.37,2156
2005-01-07 23:00:00,1.0,126.5,0.1570,2.83,2215
2005-01-08 00:00:00,4.2,309.4,0.1100,12.36,2339
2005-01-08 01:00:00,5.7,310.5,0.0260,10.71,35
2005-01-08 02:00:00,4.0,309.2,0.1170,10.63,153
2005-01-08 03:00:00,2.5,203.1,0.2110,6.22,225
2005-01-08 04:00:00,4.7,298.6,0.1200,10.29,325
2005-01-08 05:00:00,3.0,290.2,0.1650,11.17,443
2005-01-08 06:00:00,2.2,307.6,0.2000,7.34,518
2005-01-08 07:00:00,1.7,29.6,0.1970,4.92,603
2005-01-08 08:00:00,1.3,87.4,0.1940,3.67,758
2005-01-08 09:00:00,1.4,29.6,0.2230,3.64,806
2005-01-08 10:00:00,2.0,8.8,0.1600,4.88,918
2005-01-08 11:00:00,1.9,12.3,0.1430,3.78,1034
2005-01-08 12:00:00,2.0,4.1,0.1400,3.14,1158
2005-01-08 13:00:00,2.4,339.3,0.0560,3.80,1223
2005-01-08 14:00:00,2.4,357.8,0.1080,3.67,1340
2005-01-08 15:00:00,2.3,348.0,0.0980,4.13,1426
2005-01-08 16:00:00,0.6,77.0,0.1120,2.61,1503
2005-01-08 17:00:00,0.7,352.7,0.1690,1.43,1654
2005-01-08 18:00:00,0.5,14.6,0.1360,1.52,1748
2005-01-08 19:00:00,0.9,118.2,0.1590,2.77,1858
2005-01-08 20:00:00,1.6,141.9,0.0800,3.25,1905
2005-01-08 21:00:00,0.7,142.6,0.1100,1.74,2009
2005-01-08 22:00:00,0.8,99.8,0.1460,2.36,2156
2005-01-08 23:00:00,0.8,245.2,0.0320,2.08,2252
2005-01-09 00:00:00,1.2,128.0,0.0710,2.67,2344
2005-01-09 01:00:00,1.0,318.8,0.0220,1.61,47
2005-01-09 02:00:00,1.0,165.7,0.1000,1.52,125
2005-01-09 03:00:00,0.9,334.1,0.1270,1.65,211
2005-01-09 04:00:00,0.9,341.1,0.0540,1.29,352
2005-01-09 05:00:00,0.5,14.9,0.0970,1.15,450
2005-01-09 06:00:00,0.9,332.4,0.0030,1.24,525
2005-01-09 07:00:00,0.3,5.2,0.0840,0.94,604
2005-01-09 08:00:00,0.8,337.1,0.0250,1.35,745
2005-01-09 09:00:00,0.2,28.5,0.0450,0.88,836
2005-01-09 10:00:00,1.6,346.6,0.0600,2.49,938
2005-01-09 11:00:00,0.8,31.6,0.0860,2.00,1032
2005-01-09 12:00:00,2.0,338.9,0.0240,2.92,1132
2005-01-09 13:00:00,1.7,340.5,0.0370,2.97,1251
2005-01-09 14:00:00,1.1,6.6,0.0830,2.25,1300
2005-01-09 15:00:00,1.4,344.1,0.0580,3.76,1459
2005-01-09 16:00:00,1.8,357.4,0.0950,3.60,1558
2005-01-09 17:00:00,2.2,343.5,0.0740,3.83,1605
2005-01-09 18:00:00,1.6,346.7,0.1070,3.39,1721
2005-01-09 19:00:00,1.2,42.6,0.2060,2.53,1801
2005-01-09 20:00:00,1.3,89.9,0.2010,4.13,1959
2005-01-09 21:00:00,4.1,294.1,0.2010,9.85,2043
2005-01-09 22:00:00,6.7,317.1,0.0360,15.56,2122
2005-01-09 23:00:00,7.7,281.8,0.1360,13.82,2250
2005-01-10 00:00:00,8.7,288.5,0.1360,16.60,2358
2005-01-10 01:00:00,8.3,308.8,0.0320,15.05,40
2005-01-10 02:00:00,7.5,282.3,0.1060,11.30,200
2005-01-10 03:00:00,7.0,281.1,0.1540,10.75,221
2005-01-10 04:00:00,3.2,261.0,0.2860,9.27,301
2005-01-10 05:00:00,1.3,15.6,0.2290,5.55,401
2005-01-10 06:00:00,1.4,359.0,0.1250,3.64,518
2005-01-10 07:00:00,1.7,359.5,0.1180,3.64,626
2005-01-10 08:00:00,2.5,344.1,0.0780,3.62,758
2005-01-10 09:00:00,2.6,343.9,0.0440,4.83,802
2005-01-10 10:00:00,2.2,343.0,0.0390,3.40,917
2005-01-10 11:00:00,1.8,358.0,0.1130,4.88,1030
2005-01-10 12:00:00,1.9,351.2,0.0990,3.86,1114
2005-01-10 13:00:00,2.0,351.4,0.0880,3.98,1242
2005-01-10 14:00:00,2.8,342.2,0.0730,4.03,1319
2005-01-10 15:00:00,2.2,333.1,0.0370,3.79,1431
2005-01-10 16:00:00,1.3,20.6,0.1020,3.94,1552
2005-01-10 17:00:00,1.3,147.5,0.1650,4.97,1653
2005-01-10 18:00:00,4.2,134.9,0.0030,7.01,1755
2005-01-10 19:00:00,2.0,133.2,0.1130,5.72,1800
2005-01-10 20:00:00,1.8,150.7,0.1380,4.24,1950
2005-01-10 21:00:00,2.0,112.8,0.1610,9.70,2053
2005-01-10 22:00:00,1.1,80.3,0.1660,3.43,2108
2005-01-10 23:00:00,1.6,143.3,0.1880,4.95,2251
2005-01-11 00:00:00,2.5,134.3,0.1370,7.62,2345
2005-01-11 01:00:00,2.6,151.3,0.1020,7.01,5
2005-01-11 02:00:00,0.8,336.9,0.1650,1.69,147
2005-01-11 03:00:00,1.4,172.8,0.1980,4.95,236
2005-01-11 04:00:00,3.2,125.7,0.1030,7.60,323
2005-01-11 05:00:00,1.7,140.0,0.1350,5.40,423
2005-01-11 06:00:00,1.8,342.7,0.0710,3.36,557
2005-01-11 07:00:00,1.9,139.4,0.1190,5.19,642
2005-01-11 08:00:00,2.8,165.2,0.2470,11.65,758
2005-01-11 09:00:00,7.6,2.3,0.1140,24.19,854
2005-01-11 10:00:00,12.5,346.0,0.1230,32.32,915
2005-01-11 11:00:00,12.2,339.0,0.1080,27.25,1046
2005-01-11 12:00:00,10.9,323.0,0.1420,36.74,1115
2005-01-11 13:00:00,10.3,320.4,0.1410,27.06,1206
2005-01-11 14:00:00,11.1,325.8,0.0960,23.55,1311
2005-01-11 15:00:00,12.9,323.5,0.1050,34.76,1442
2005-01-11 16:00:00,12.2,310.6,0.1460,28.24,1506
2005-01-11 17:00:00,13.1,312.9,0.0970,26.51,1639
2005-01-11 18:00:00,13.9,315.5,0.0880,28.95,1703
2005-01-11 19:00:00,10.8,304.5,0.1360,23.39,1803
2005-01-11 20:00:00,10.6,308.9,0.1400,24.60,1956
2005-01-11 21:00:00,11.3,322.0,0.0660,26.91,2018
2005-01-11 22:00:00,10.3,320.6,0.0630,23.07,2134
2005-01-11 23:00:00,8.3,324.7,0.1100,20.25,2254
2005-01-12 00:00:00,7.2,309.5,0.1280,19.91,2330
2005-01-12 01:00:00,6.7,309.3,0.1400,16.53,5
2005-01-12 02:00:00,6.2,316.5,0.0590,12.61,120
2005-01-12 03:00:00,6.9,308.2,0.0670,14.50,218
2005-01-12 04:00:00,7.6,311.7,0.0310,11.21,309
2005-01-12 05:00:00,4.4,323.1,0.1710,12.22,405
2005-01-12 06:00:00,2.5,3.1,0.1370,6.04,534
2005-01-12 07:00:00,2.0,351.8,0.1190,4.69,604
2005-01-12 08:00:00,2.5,356.7,0.0790,3.90,710
2005-01-12 09:00:00,2.0,7.7,0.1010,4.24,823
2005-01-12 10:00:00,1.9,351.8,0.1120,3.65,936
2005-01-12 11:00:00,1.2,121.5,0.1010,3.33,1047
2005-01-12 12:00:00,1.1,24.2,0.1520,2.43,1106
2005-01-12 13:00:00,1.0,170.2,0.3210,3.76,1221
2005-01-12 14:00:00,1.2,90.2,0.0830,2.91,1319
2005-01-12 15:00:00,1.1,35.4,0.1100,2.94,1446
2005-01-12 16:00:00,1.8,25.5,0.1170,2.95,1552
2005-01-12 17:00:00,0.7,95.0,0.2060,1.85,1625
2005-01-12 18:00:00,1.1,306.2,0.1480,3.21,1749
2005-01-12 19:00:00,2.7,174.9,0.2210,4.61,1823
2005-01-12 20:00:00,1.8,157.1,0.1840,3.77,1944
2005-01-12 21:00:00,1.3,119.8,0.0250,2.67,2005
2005-01-12 22:00:00,1.5,340.7,0.1240,2.82,2200
2005-01-12 23:00:00,1.2,71.6,0.1700,3.05,2205
2005-01-13 00:00:00,0.8,336.1,0.1200,1.59,2314
2005-01-13 01:00:00,1.1,336.7,0.0160,1.87,24
2005-01-13 02:00:00,1.8,357.4,0.1120,3.30,144
2005-01-13 03:00:00,0.8,357.3,0.1020,1.87,245
2005-01-13 04:00:00,1.3,351.2,0.1070,2.31,325
2005-01-13 05:00:00,0.8,108.5,0.2030,1.95,447
2005-01-13 06:00:00,1.0,45.8,0.1960,2.54,541
2005-01-13 07:00:00,0.8,343.7,0.1940,2.66,650
2005-01-13 08:00:00,1.2,336.8,0.1990,2.71,746
2005-01-13 09:00:00,1.5,173.4,0.2750,3.29,827
2005-01-13 10:00:00,0.8,278.7,0.2610,1.56,956
2005-01-13 11:00:00,0.9,20.3,0.1820,2.24,1045
2005-01-13 12:00:00,0.9,28.9,0.1610,2.19,1143
2005-01-13 13:00:00,5.2,343.5,0.0720,11.01,1253
2005-01-13 14:00:00,7.7,329.8,0.0080,14.76,1346
2005-01-13 15:00:00,8.7,326.1,0.0110,14.19,1451
2005-01-13 16:00:00,6.5,311.0,0.0280,12.19,1508
2005-01-13 17:00:00,6.0,308.7,0.0570,12.18,1639
2005-01-13 18:00:00,6.6,318.4,0.0090,10.48,1735
2005-01-13 19:00:00,5.7,323.8,0.0400,10.08,1802
2005-01-13 20:00:00,5.9,296.9,0.0940,10.79,1943
2005-01-13 21:00:00,6.9,291.3,0.1170,10.83,2040
2005-01-13 22:00:00,6.5,316.9,0.0440,14.19,2155
2005-01-13 23:00:00,7.0,318.4,0.0510,12.73,2202
2005-01-14 00:00:00,6.7,308.9,0.0630,11.04,2304
2005-01-14 01:00:00,6.4,301.6,0.0760,10.52,20
2005-01-14 02:00:00,4.9,331.6,0.0320,8.96,153
2005-01-14 03:00:00,5.0,335.7,0.0610,7.84,208
2005-01-14 04:00:00,5.0,335.1,0.0440,8.01,345
2005-01-14 05:00:00,4.8,330.0,0.0140,7.63,401
2005-01-14 06:00:00,5.1,299.3,0.0300,9.16,531
2005-01-14 07:00:00,4.9,300.7,0.0700,8.48,606
2005-01-14 08:00:00,6.4,305.1,0.0250,12.06,736
2005-01-14 09:00:00,6.5,303.3,0.0430,13.33,840
2005-01-14 10:00:00,5.7,300.3,0.0790,11.30,903
2005-01-14 11:00:00,5.1,306.9,0.0280,9.27,1001
2005-01-14 12:00:00,5.3,304.5,0.0430,8.37,1116
2005-01-14 13:00:00,5.5,304.4,0.0940,11.36,1258
2005-01-14 14:00:00,7.3,301.8,0.0570,14.02,1347
2005-01-14 15:00:00,8.8,303.3,0.0340,14.50,1427
2005-01-14 16:00:00,9.1,303.6,0.0360,15.79,1531
2005-01-14 17:00:00,6.9,306.1,0.0860,13.27,1609
2005-01-14 18:00:00,7.3,301.3,0.1050,14.22,1724
2005-01-14 19:00:00,7.0,307.3,0.0430,13.15,1815
2005-01-14 20:00:00,9.1,303.8,0.0290,14.36,1956
2005-01-14 21:00:00,10.6,308.4,0.0080,16.60,2037
2005-01-14 22:00:00,10.5,302.2,0.0230,17.09,2157
2005-01-14 23:00:00,7.8,311.0,0.0630,14.80,2203
2005-01-15 00:00:00,6.0,316.4,0.1000,13.34,2322
2005-01-15 01:00:00,4.9,324.1,0.0870,11.39,55
2005-01-15 02:00:00,7.1,317.1,0.0250,14.19,148
2005-01-15 03:00:00,8.4,312.1,0.0310,16.47,245
2005-01-15 04:00:00,8.6,313.7,0.0360,15.73,317
2005-01-15 05:00:00,7.2,312.8,0.0790,14.29,409
2005-01-15 06:00:00,6.6,325.0,0.1160,16.41,548
2005-01-15 07:00:00,5.0,352.7,0.1360,15.82,602
2005-01-15 08:00:00,5.0,354.1,0.1240,14.00,752
2005-01-15 09:00:00,5.9,342.7,0.0910,16.89,838
2005-01-15 10:00:00,7.0,329.0,0.0680,19.28,917
2005-01-15 11:00:00,6.2,337.0,0.1050,14.86,1017
2005-01-15 12:00:00,6.5,313.6,0.0500,15.43,1107
2005-01-15 13:00:00,4.5,304.3,0.0590,10.59,1212
2005-01-15 14:00:00,4.9,311.6,0.1060,11.83,1324
2005-01-15 15:00:00,4.2,300.5,0.1220,14.86,1402
2005-01-15 16:00:00,2.9,4.3,0.1390,6.80,1509
2005-01-15 17:00:00,2.0,16.9,0.1180,4.59,1636
2005-01-15 18:00:00,1.6,8.9,0.1230,4.10,1752
2005-01-15 19:00:00,2.0,360.0,0.1150,3.78,1801
2005-01-15 20:00:00,1.7,343.8,0.0850,3.10,1931
2005-01-15 21:00:00,1.8,352.9,0.0890,3.07,2056
2005-01-15 22:00:00,1.9,349.9,0.0870,3.24,2107
2005-01-15 23:00:00,2.1,357.7,0.1050,4.26,2210
2005-01-16 00:00:00,2.5,346.6,0.0640,3.88,2319
2005-01-16 01:00:00,1.4,9.4,0.1540,2.89,36
2005-01-16 02:00:00,1.8,357.0,0.1250,3.48,133
2005-01-16 03:00:00,1.4,12.4,0.1410,2.96,214
2005-01-16 04:00:00,1.4,352.8,0.1380,4.82,327
2005-01-16 05:00:00,1.6,76.3,0.1880,4.23,456
2005-01-16 06:00:00,2.1,134.1,0.0980,6.69,543
2005-01-16 07:00:00,1.9,140.4,0.0900,5.31,651
2005-01-16 08:00:00,4.0,132.4,0.0230,8.30,759
2005-01-16 09:00:00,5.3,143.1,0.0140,9.55,841
2005-01-16 10:00:00,3.7,152.0,0.1040,8.14,902
2005-01-16 11:00:00,2.3,164.0,0.1730,5.76,1017
2005-01-16 12:00:00,2.3,142.7,0.1590,6.82,1129
2005-01-16 13:00:00,3.3,143.7,0.0620,6.25,1241
2005-01-16 14:00:00,2.8,148.1,0.0920,6.89,1335
2005-01-16 15:00:00,2.3,180.6,0.1650,6.14,1457
2005-01-16 16:00:00,4.4,134.5,0.0000,6.75,1505
2005-01-16 17:00:00,4.5,143.5,0.0420,9.92,1636
2005-01-16 18:00:00,2.7,173.6,0.2180,6.87,1700
2005-01-16 19:00:00,0.9,171.5,0.1930,2.95,1800
2005-01-16 20:00:00,1.2,127.2,0.1050,2.65,1938
2005-01-16 21:00:00,0.4,181.6,0.2090,1.27,2000
2005-01-16 22:00:00,0.8,74.1,0.0870,2.23,2155
2005-01-16 23:00:00,0.8,53.7,0.1540,2.19,2228
2005-01-17 00:00:00,2.0,228.3,0.2090,8.23,2345
2005-01-17 01:00:00,8.0,310.0,0.0920,16.15,31
2005-01-17 02:00:00,9.0,321.3,0.0180,19.47,159
2005-01-17 03:00:00,9.1,325.6,0.0600,18.67,209
2005-01-17 04:00:00,6.4,328.5,0.0840,13.44,302
2005-01-17 05:00:00,6.0,338.3,0.0650,12.22,415
2005-01-17 06:00:00,4.1,349.3,0.1170,9.88,505
2005-01-17 07:00:00,2.9,124.5,0.1040,6.16,645
2005-01-17 08:00:00,3.5,129.7,0.0320,6.70,753
2005-01-17 09:00:00,4.0,151.1,0.1890,9.31,834
2005-01-17 10:00:00,1.5,145.7,0.1990,4.22,905
2005-01-17 11:00:00,1.1,281.2,0.2410,3.22,1014
2005-01-17 12:00:00,1.5,359.7,0.1780,2.79,1100
2005-01-17 13:00:00,1.2,341.2,0.0780,2.75,1217
2005-01-17 14:00:00,1.3,348.1,0.0650,2.77,1357
2005-01-17 15:00:00,1.5,19.6,0.0940,3.11,1415
2005-01-17 16:00:00,2.0,131.8,0.2290,6.75,1538
2005-01-17 17:00:00,2.4,144.9,0.1960,8.61,1645
2005-01-17 18:00:00,1.5,98.3,0.1830,4.26,1717
2005-01-17 19:00:00,1.9,114.1,0.1500,3.83,1836
2005-01-17 20:00:00,1.9,87.8,0.1470,4.89,1916
2005-01-17 21:00:00,1.5,152.5,0.1850,3.46,2015
2005-01-17 22:00:00,2.3,327.8,0.0460,3.63,2109
2005-01-17 23:00:00,2.4,341.1,0.0390,3.60,2200
2005-01-18 00:00:00,1.7,353.0,0.0840,3.87,2321
2005-01-18 01:00:00,1.9,66.0,0.0920,3.65,3
2005-01-18 02:00:00,1.9,336.7,0.0880,3.21,131
2005-01-18 03:00:00,0.9,341.6,0.1660,2.73,213
2005-01-18 04:00:00,1.0,28.4,0.1820,2.30,348
2005-01-18 05:00:00,0.8,31.6,0.2280,2.18,442
2005-01-18 06:00:00,1.5,342.0,0.0780,3.34,542
2005-01-18 07:00:00,1.1,3.1,0.0820,3.40,657
2005-01-18 08:00:00,1.1,343.5,0.1580,2.00,725
2005-01-18 09:00:00,1.3,326.4,0.1410,2.62,835
2005-01-18 10:00:00,0.8,275.8,0.2090,2.61,906
2005-01-18 11:00:00,0.8,306.5,0.0840,1.65,1015
2005-01-18 12:00:00,1.3,338.3,0.0870,2.26,1129
2005-01-18 13:00:00,0.8,2.6,0.1400,1.63,1234
2005-01-18 14:00:00,0.7,241.3,0.2490,1.98,1330
2005-01-18 15:00:00,3.1,145.5,0.0550,5.00,1410
2005-01-18 16:00:00,1.2,143.8,0.1350,2.65,1508
2005-01-18 17:00:00,1.9,146.7,0.1430,5.06,1655
2005-01-18 18:00:00,3.0,149.5,0.1150,7.52,1735
2005-01-18 19:00:00,1.6,74.9,0.1800,3.69,1853
2005-01-18 20:00:00,1.7,350.9,0.0680,3.58,1917
2005-01-18 21:00:00,1.7,319.1,0.1100,3.76,2034
2005-01-18 22:00:00,1.7,0.1,0.1320,2.46,2139
2005-01-18 23:00:00,0.7,76.5,0.1870,2.00,2237
2005-01-19 00:00:00,0.3,111.5,0.1090,1.17,2303
2005-01-19 01:00:00,0.8,347.8,0.0910,1.65,100
2005-01-19 02:00:00,1.7,124.7,0.0580,3.62,125
2005-01-19 03:00:00,1.5,145.4,0.0320,2.38,213
2005-01-19 04:00:00,3.1,148.2,0.0070,5.69,334
2005-01-19 05:00:00,3.3,148.2,0.0150,6.43,458
2005-01-19 06:00:00,4.9,138.3,0.0000,6.85,519
2005-01-19 07:00:00,4.5,145.3,0.0000,6.51,635
2005-01-19 08:00:00,4.7,144.1,0.0020,6.88,705
2005-01-19 09:00:00,5.3,135.8,0.0000,7.90,841
2005-01-19 10:00:00,7.5,143.3,0.0000,12.66,929
2005-01-19 11:00:00,7.4,140.4,0.0000,10.73,1054
2005-01-19 12:00:00,7.9,145.4,0.0000,11.52,1103
2005-01-19 13:00:00,7.1,152.3,0.0160,11.16,1249
2005-01-19 14:00:00,7.4,141.6,0.0000,10.80,1313
2005-01-19 15:00:00,7.4,141.8,0.0000,10.18,1404
2005-01-19 16:00:00,5.3,140.4,0.0000,8.56,1509
2005-01-19 17:00:00,3.3,121.9,0.0500,5.67,1623
2005-01-19 18:00:00,3.1,340.0,0.1150,7.56,1754
2005-01-19 19:00:00,4.9,353.2,0.0890,11.89,1830
2005-01-19 20:00:00,4.9,5.7,0.1220,14.76,1948
2005-01-19 21:00:00,6.3,19.3,0.1430,15.90,2020
2005-01-19 22:00:00,6.1,347.7,0.1480,17.05,2131
2005-01-19 23:00:00,8.8,322.2,0.0420,15.82,2234
2005-01-20 00:00:00,5.8,287.5,0.1440,10.25,2324
2005-01-20 01:00:00,3.5,325.5,0.0820,7.93,12
2005-01-20 02:00:00,2.7,7.5,0.0880,6.73,100
2005-01-20 03:00:00,1.1,78.4,0.0980,3.97,205
2005-01-20 04:00:00,0.7,111.7,0.1650,2.03,312
2005-01-20 05:00:00,0.9,329.5,0.0080,1.79,433
2005-01-20 06:00:00,1.3,110.7,0.0530,3.01,553
2005-01-20 07:00:00,3.7,143.9,0.0000,6.41,650
2005-01-20 08:00:00,5.0,147.8,0.0380,7.40,731
2005-01-20 09:00:00,2.4,147.3,0.0000,4.80,803
2005-01-20 10:00:00,1.5,150.6,0.1940,3.87,932
2005-01-20 11:00:00,1.7,8.2,0.1360,2.96,1013
2005-01-20 12:00:00,1.8,355.8,0.0560,3.40,1152
2005-01-20 13:00:00,1.2,10.6,0.1250,3.43,1300
2005-01-20 14:00:00,1.5,355.0,0.1090,3.59,1300
2005-01-20 15:00:00,1.3,351.4,0.1000,3.21,1413
2005-01-20 16:00:00,1.6,348.2,0.0880,3.31,1527
2005-01-20 17:00:00,2.0,337.2,0.0730,3.08,1646
2005-01-20 18:00:00,1.5,335.4,0.0640,2.77,1701
2005-01-20 19:00:00,2.9,169.5,0.1640,8.91,1900
2005-01-20 20:00:00,4.8,170.8,0.1730,7.99,1914
2005-01-20 21:00:00,1.9,100.6,0.1500,5.04,2012
2005-01-20 22:00:00,1.3,89.5,0.2090,3.69,2118
2005-01-20 23:00:00,1.3,115.7,0.1370,3.83,2208
2005-01-21 00:00:00,1.3,70.3,0.1510,3.34,2302
2005-01-21 01:00:00,1.4,14.2,0.1400,3.28,51
2005-01-21 02:00:00,2.0,351.2,0.0810,4.98,133
2005-01-21 03:00:00,1.9,355.1,0.0940,3.47,208
2005-01-21 04:00:00,2.2,343.0,0.0810,4.07,337
2005-01-21 05:00:00,2.4,351.4,0.0710,3.95,500
2005-01-21 06:00:00,2.0,346.5,0.1120,4.35,502
2005-01-21 07:00:00,1.8,1.9,0.0730,3.42,655
2005-01-21 08:00:00,2.4,344.8,0.0510,4.73,730
2005-01-21 09:00:00,2.0,348.2,0.0740,3.23,848
2005-01-21 10:00:00,1.9,357.4,0.1120,2.78,925
2005-01-21 11:00:00,2.2,350.8,0.1000,3.17,1053
2005-01-21 12:00:00,2.1,353.8,0.0920,3.15,1117
2005-01-21 13:00:00,2.0,356.8,0.1010,3.14,1255
2005-01-21 14:00:00,1.7,351.9,0.0820,3.03,1310
2005-01-21 15:00:00,1.6,353.4,0.0920,2.84,1403
2005-01-21 16:00:00,2.2,344.4,0.0420,3.42,1528
2005-01-21 17:00:00,2.2,349.4,0.0710,3.11,1637
2005-01-21 18:00:00,1.9,349.6,0.0650,2.82,1720
2005-01-21 19:00:00,2.1,353.1,0.0960,3.46,1854
2005-01-21 20:00:00,2.4,339.1,0.0210,4.41,1922
2005-01-21 21:00:00,2.5,348.3,0.0360,4.26,2045
2005-01-21 22:00:00,1.8,343.8,0.0390,3.49,2100
2005-01-21 23:00:00,0.9,24.5,0.1470,2.04,2251
2005-01-22 00:00:00,2.4,329.1,0.0250,3.19,2342
2005-01-22 01:00:00,2.2,345.8,0.0950,3.40,17
2005-01-22 02:00:00,1.7,354.4,0.0880,2.92,109
2005-01-22 03:00:00,1.7,345.4,0.0510,3.17,213
2005-01-22 04:00:00,2.0,341.3,0.0510,3.02,354
2005-01-22 05:00:00,2.2,342.3,0.0410,3.08,455
2005-01-22 06:00:00,2.0,343.7,0.0370,3.03,529
2005-01-22 07:00:00,2.2,340.9,0.0290,3.71,629
2005-01-22 08:00:00,2.3,349.3,0.0660,3.35,723
2005-01-22 09:00:00,2.0,344.9,0.0520,3.10,833
2005-01-22 10:00:00,1.8,341.3,0.0330,2.79,947
2005-01-22 11:00:00,1.8,342.3,0.0420,2.92,1056