1990-01-01 03:00:00,-3.60
1990-01-01 06:00:00,-3.50
1990-01-01 09:00:00,-2.20
1990-01-01 12:00:00,-4.20
1990-01-01 15:00:00,-4.40
1990-01-01 18:00:00,-4.30
1990-01-01 21:00:00,-5.10
1990-01-02 00:00:00,-6.80
1990-01-02 03:00:00,-9.40
1990-01-02 06:00:00,-8.40
1990-01-02 09:00:00,-9.70
1990-01-02 12:00:00,-11.70
1990-01-02 15:00:00,-12.60
1990-01-02 18:00:00,-12.60
1990-01-02 21:00:00,-12.90
1990-01-03 00:00:00,-13.30
1990-01-03 03:00:00,-12.90
1990-01-03 06:00:00,-13.90
1990-01-03 09:00:00,-14.20
1990-01-03 12:00:00,-14.70
1990-01-03 15:00:00,-14.40
1990-01-03 18:00:00,-12.40
1990-01-03 21:00:00,-11.20
1990-01-04 00:00:00,-10.20
1990-01-04 03:00:00,-10.10
1990-01-04 06:00:00,-9.60
1990-01-04 09:00:00,-9.90
1990-01-04 12:00:00,-9.40
1990-01-04 15:00:00,-8.50
1990-01-04 18:00:00,-3.30
1990-01-04 21:00:00,-3.90
1990-01-05 00:00:00,-4.40
1990-01-05 03:00:00,-3.80
1990-01-05 06:00:00,-3.40
1990-01-05 09:00:00,-2.80
1990-01-05 12:00:00,-2.30
1990-01-05 15:00:00,-2.00
1990-01-05 18:00:00,-1.90
1990-01-05 21:00:00,-2.40
1990-01-06 00:00:00,-2.80
1990-01-06 03:00:00,-2.90
1990-01-06 06:00:00,-2.20
1990-01-06 09:00:00,-2.10
1990-01-06 12:00:00,-2.00
1990-01-06 15:00:00,-2.10
1990-01-06 18:00:00,-2.30
1990-01-06 21:00:00,-4.40
1990-01-07 00:00:00,-6.40
1990-01-07 03:00:00,-6.70
1990-01-07 06:00:00,-6.30
1990-01-07 09:00:00,-3.00
1990-01-07 12:00:00,-3.50
1990-01-07 15:00:00,-2.10
1990-01-07 18:00:00,-2.50
1990-01-07 21:00:00,-3.10
1990-01-08 00:00:00,-3.70
1990-01-08 03:00:00,-4.10
1990-01-08 06:00:00,-4.90
1990-01-08 09:00:00,-3.00
1990-01-08 12:00:00,-3.80
1990-01-08 15:00:00,-4.50
1990-01-08 18:00:00,-5.40
1990-01-08 21:00:00,-5.90
1990-01-09 00:00:00,-5.40
1990-01-09 03:00:00,-4.30
1990-01-09 06:00:00,-4.90
1990-01-09 09:00:00,-5.80
1990-01-09 12:00:00,-6.60
1990-01-09 15:00:00,-7.20
1990-01-09 18:00:00,-7.20
1990-01-09 21:00:00,-8.30
1990-01-10 00:00:00,-8.80
1990-01-10 03:00:00,-9.10
1990-01-10 06:00:00,-14.20
1990-01-10 09:00:00,-14.70
1990-01-10 12:00:00,-16.30
1990-01-10 15:00:00,-16.70
1990-01-10 18:00:00,-17.10
1990-01-10 21:00:00,-18.00
1990-01-11 00:00:00,-18.90
1990-01-11 03:00:00,-20.00
1990-01-11 06:00:00,-21.20
1990-01-11 09:00:00,-22.40
1990-01-11 12:00:00,-21.00
1990-01-11 15:00:00,-18.60
1990-01-11 18:00:00,-18.70
1990-01-11 21:00:00,-19.10
1990-01-12 00:00:00,-20.10
1990-01-12 03:00:00,-20.90
1990-01-12 06:00:00,-22.40
1990-01-12 09:00:00,-21.70
1990-01-12 12:00:00,-20.20
1990-01-12 15:00:00,-19.70
1990-01-12 18:00:00,-19.90
1990-01-12 21:00:00,-20.10
1990-01-13 00:00:00,-20.20
1990-01-13 03:00:00,-20.00
1990-01-13 06:00:00,-19.60
1990-01-13 09:00:00,-18.30
1990-01-13 12:00:00,-18.10
1990-01-13 15:00:00,-18.40
1990-01-13 18:00:00,-19.10
1990-01-13 21:00:00,-20.70
1990-01-14 00:00:00,-20.20
1990-01-14 03:00:00,-18.90
1990-01-14 06:00:00,-18.30
1990-01-14 09:00:00,-18.50
1990-01-14 12:00:00,-18.50
1990-01-14 15:00:00,-17.00
1990-01-14 18:00:00,-15.00
1990-01-14 21:00:00,-15.80
1990-01-15 00:00:00,-13.00
1990-01-15 03:00:00,-6.20
1990-01-15 06:00:00,-11.50
1990-01-15 09:00:00,-12.50
1990-01-15 12:00:00,-12.90
1990-01-15 15:00:00,-13.30
1990-01-15 18:00:00,-12.70
1990-01-15 21:00:00,-13.00
1990-01-16 00:00:00,-14.60
1990-01-16 03:00:00,-14.80
1990-01-16 06:00:00,-15.20
1990-01-16 09:00:00,-15.20
1990-01-16 12:00:00,-14.80
1990-01-16 15:00:00,-16.60
1990-01-16 18:00:00,-17.40
1990-01-16 21:00:00,-17.80
1990-01-17 00:00:00,-17.80
1990-01-17 03:00:00,-17.70
1990-01-17 06:00:00,-19.20
1990-01-17 09:00:00,-18.40
1990-01-17 12:00:00,-19.30
1990-01-17 15:00:00,-19.50
1990-01-17 18:00:00,-17.30
1990-01-17 21:00:00,-15.80
1990-01-18 00:00:00,-16.00
1990-01-18 03:00:00,-17.10
1990-01-18 06:00:00,-16.70
1990-01-18 09:00:00,-16.70
1990-01-18 12:00:00,-15.80
1990-01-18 15:00:00,-14.00
1990-01-18 18:00:00,-11.10
1990-01-18 21:00:00,-9.50
1990-01-19 00:00:00,-8.10
1990-01-19 03:00:00,-7.00
1990-01-19 06:00:00,-6.80
1990-01-19 09:00:00,-7.10
1990-01-19 12:00:00,-7.40
1990-01-19 15:00:00,-11.70
1990-01-19 18:00:00,-12.40
1990-01-19 21:00:00,-12.40
1990-01-20 00:00:00,-13.70
1990-01-20 03:00:00,-9.10
1990-01-20 06:00:00,-8.80
1990-01-20 09:00:00,-11.50
1990-01-20 12:00:00,-11.50
1990-01-20 15:00:00,-11.10
1990-01-20 18:00:00,-10.80
1990-01-20 21:00:00,-9.30
1990-01-21 00:00:00,-10.20
1990-01-21 03:00:00,-13.70
1990-01-21 06:00:00,-14.00
1990-01-21 09:00:00,-8.00
1990-01-21 12:00:00,-5.00
1990-01-21 15:00:00,-4.80
1990-01-21 18:00:00,-3.90
1990-01-21 21:00:00,-4.00
1990-01-22 00:00:00,-5.20
1990-01-22 03:00:00,-8.10
1990-01-22 06:00:00,-9.00
1990-01-22 09:00:00,-9.30
1990-01-22 12:00:00,-9.20
1990-01-22 15:00:00,-9.80
1990-01-22 18:00:00,-7.40
1990-01-22 21:00:00,-10.70
1990-01-23 00:00:00,-12.70
1990-01-23 03:00:00,-13.40
1990-01-23 06:00:00,-13.50
1990-01-23 09:00:00,-12.20
1990-01-23 12:00:00,-11.40
1990-01-23 15:00:00,-10.10
1990-01-23 18:00:00,-12.30
1990-01-23 21:00:00,-11.80
1990-01-24 00:00:00,-11.50
1990-01-24 03:00:00,-12.60
1990-01-24 06:00:00,-12.60
1990-01-24 09:00:00,-13.30
1990-01-24 12:00:00,-14.30
1990-01-24 15:00:00,-17.00
1990-01-24 18:00:00,-15.90
1990-01-24 21:00:00,-16.60
1990-01-25 00:00:00,-16.00
1990-01-25 03:00:00,-15.80
1990-01-25 06:00:00,-14.00
1990-01-25 09:00:00,-14.80
1990-01-25 12:00:00,-16.00
1990-01-25 15:00:00,-13.70
1990-01-25 18:00:00,-8.10
1990-01-25 21:00:00,-12.00
1990-01-26 00:00:00,-10.10
1990-01-26 03:00:00,-13.00
1990-01-26 06:00:00,-13.50
1990-01-26 09:00:00,-13.00
1990-01-26 12:00:00,-14.00
1990-01-26 15:00:00,-16.70
1990-01-26 18:00:00,-14.50
1990-01-26 21:00:00,-14.30
1990-01-27 00:00:00,-16.10
1990-01-27 03:00:00,-15.50
1990-01-27 06:00:00,-13.20
1990-01-27 09:00:00,-11.80
1990-01-27 12:00:00,-14.70
1990-01-27 15:00:00,-14.20
1990-01-27 18:00:00,-11.50
1990-01-27 21:00:00,-9.90
1990-01-28 00:00:00,-9.80
1990-01-28 03:00:00,-10.50
1990-01-28 06:00:00,-10.30
1990-01-28 09:00:00,-9.90
1990-01-28 12:00:00,-8.20
1990-01-28 15:00:00,-7.20
1990-01-28 18:00:00,-7.40
1990-01-28 21:00:00,-11.10
1990-01-29 00:00:00,-12.30
1990-01-29 03:00:00,-12.60
1990-01-29 06:00:00,-10.10
1990-01-29 09:00:00,-10.10
1990-01-29 12:00:00,-10.30
1990-01-29 15:00:00,-10.70
1990-01-29 18:00:00,-11.60
1990-01-29 21:00:00,-11.90
1990-01-30 00:00:00,-12.20
1990-01-30 03:00:00,-12.00
1990-01-30 06:00:00,-12.30
1990-01-30 09:00:00,-13.90
1990-01-30 12:00:00,-14.30
1990-01-30 15:00:00,-15.40
1990-01-30 18:00:00,-14.20
1990-01-30 21:00:00,-12.10
1990-01-31 00:00:00,-12.60
1990-01-31 03:00:00,-12.70
1990-01-31 06:00:00,-12.40
1990-01-31 09:00:00,-12.00
1990-01-31 12:00:00,-11.30
1990-01-31 15:00:00,-10.40
1990-01-31 18:00:00,-9.50
1990-01-31 21:00:00,-9.00
1990-02-01 00:00:00,-7.40
1990-02-01 03:00:00,-6.70
1990-02-01 06:00:00,-6.10
1990-02-01 09:00:00,-6.00
1990-02-01 12:00:00,-5.60
1990-02-01 15:00:00,-5.00
1990-02-01 18:00:00,-4.60
1990-02-01 21:00:00,-3.60
1990-02-02 00:00:00,-2.20
1990-02-02 03:00:00,-3.10
1990-02-02 06:00:00,-5.10
1990-02-02 09:00:00,-7.40
1990-02-02 12:00:00,-3.10
1990-02-02 15:00:00,-5.20
1990-02-02 18:00:00,-6.40
1990-02-02 21:00:00,-5.50
1990-02-03 00:00:00,-4.90
1990-02-03 03:00:00,-4.30
1990-02-03 06:00:00,-4.50
1990-02-03 09:00:00,-4.70
1990-02-03 12:00:00,-4.90
1990-02-03 15:00:00,-5.30
1990-02-03 18:00:00,-5.30
1990-02-03 21:00:00,-5.60
1990-02-04 00:00:00,-6.70
1990-02-04 03:00:00,-6.10
1990-02-04 06:00:00,-3.40
1990-02-04 09:00:00,-3.00
1990-02-04 12:00:00,-3.00
1990-02-04 15:00:00,-2.80
1990-02-04 18:00:00,-2.40
1990-02-04 21:00:00,-2.60
1990-02-05 00:00:00,-6.10
1990-02-05 03:00:00,-7.10
1990-02-05 06:00:00,-7.10
1990-02-05 09:00:00,-7.50
1990-02-05 12:00:00,-7.40
1990-02-05 15:00:00,-6.80
1990-02-05 18:00:00,-1.50
1990-02-05 21:00:00,0.80
1990-02-06 00:00:00,-0.70
1990-02-06 03:00:00,-1.20
1990-02-06 06:00:00,-1.60
1990-02-06 09:00:00,-0.60
1990-02-06 12:00:00,-0.10
1990-02-06 15:00:00,-0.90
1990-02-06 18:00:00,-1.30
1990-02-06 21:00:00,-1.70
1990-02-07 00:00:00,-2.10
1990-02-07 03:00:00,-2.30
1990-02-07 06:00:00,-2.80
1990-02-07 09:00:00,-3.70
1990-02-07 12:00:00,-3.90
1990-02-07 15:00:00,-3.60
1990-02-07 18:00:00,-2.30
1990-02-07 21:00:00,-0.70
1990-02-08 00:00:00,-1.60
1990-02-08 03:00:00,-3.00
1990-02-08 06:00:00,-3.60
1990-02-08 09:00:00,-4.60
1990-02-08 12:00:00,-5.50
1990-02-08 15:00:00,-4.00
1990-02-08 18:00:00,-3.80
1990-02-08 21:00:00,-3.60
1990-02-09 00:00:00,-4.10
1990-02-09 03:00:00,-4.90
1990-02-09 06:00:00,-5.50
1990-02-09 09:00:00,-6.30
1990-02-09 12:00:00,-6.50
1990-02-09 15:00:00,-6.70
1990-02-09 18:00:00,-6.80
1990-02-09 21:00:00,-9.60
1990-02-10 00:00:00,-12.70
1990-02-10 03:00:00,-9.80
1990-02-10 06:00:00,-9.40
1990-02-10 09:00:00,-11.20
1990-02-10 12:00:00,-10.20
1990-02-10 15:00:00,-10.10
1990-02-10 18:00:00,-10.60
1990-02-10 21:00:00,-10.90
1990-02-11 00:00:00,-6.40
1990-02-11 03:00:00,-5.10
1990-02-11 06:00:00,-6.10
1990-02-11 09:00:00,-7.30
1990-02-11 12:00:00,-9.80
1990-02-11 15:00:00,-10.80
1990-02-11 18:00:00,-10.60
1990-02-11 21:00:00,-7.90
1990-02-12 00:00:00,-6.90
1990-02-12 03:00:00,-7.90
1990-02-12 06:00:00,-10.50
1990-02-12 09:00:00,-10.70
1990-02-12 12:00:00,-10.60
1990-02-12 15:00:00,-10.00
1990-02-12 18:00:00,-9.90
1990-02-12 21:00:00,-8.60
1990-02-13 00:00:00,-7.90
1990-02-13 03:00:00,-7.90
1990-02-13 06:00:00,-7.90
1990-02-13 09:00:00,-7.60
1990-02-13 12:00:00,-7.40
1990-02-13 15:00:00,-7.40
1990-02-13 18:00:00,-8.80
1990-02-13 21:00:00,-8.90
1990-02-14 00:00:00,-8.50
1990-02-14 03:00:00,-8.20
1990-02-14 06:00:00,-8.10
1990-02-14 09:00:00,-8.20
1990-02-14 12:00:00,-8.50
1990-02-14 15:00:00,-9.20
1990-02-14 18:00:00,-10.40
1990-02-14 21:00:00,-9.60
1990-02-15 00:00:00,-9.60
1990-02-15 03:00:00,-10.00
1990-02-15 06:00:00,-11.00
1990-02-15 09:00:00,-11.20
1990-02-15 12:00:00,-10.80
1990-02-15 15:00:00,-10.60
1990-02-15 18:00:00,-10.50
1990-02-15 21:00:00,-10.50
1990-02-16 00:00:00,-10.30
1990-02-16 03:00:00,-11.20
1990-02-16 06:00:00,-13.00
1990-02-16 09:00:00,-12.20
1990-02-16 12:00:00,-10.50
1990-02-16 15:00:00,-10.50
1990-02-16 18:00:00,-10.50
1990-02-16 21:00:00,-10.10
1990-02-17 00:00:00,-10.00
1990-02-17 03:00:00,-9.60
1990-02-17 06:00:00,-10.60
1990-02-17 09:00:00,-11.40
1990-02-17 12:00:00,-14.40
1990-02-17 15:00:00,-15.10
1990-02-17 18:00:00,-17.00
1990-02-17 21:00:00,-17.50
1990-02-18 00:00:00,-16.70
1990-02-18 03:00:00,-15.50
1990-02-18 06:00:00,-13.60
1990-02-18 09:00:00,-11.60
1990-02-18 12:00:00,-10.20
1990-02-18 15:00:00,-9.50
1990-02-18 18:00:00,-11.10
1990-02-18 21:00:00,-11.20
1990-02-19 00:00:00,-9.50
1990-02-19 03:00:00,-9.90
1990-02-19 06:00:00,-9.60
1990-02-19 09:00:00,-9.40
1990-02-19 12:00:00,-9.60
1990-02-19 15:00:00,-11.10
1990-02-19 18:00:00,-11.20
1990-02-19 21:00:00,-9.80
1990-02-20 00:00:00,-8.50
1990-02-20 03:00:00,-7.90
1990-02-20 06:00:00,-7.10
1990-02-20 09:00:00,-5.60
1990-02-20 12:00:00,-4.40
1990-02-20 15:00:00,-4.40
1990-02-20 18:00:00,-2.30
1990-02-20 21:00:00,-2.50
1990-02-21 00:00:00,-3.00
1990-02-21 03:00:00,-3.10
1990-02-21 06:00:00,-3.70
1990-02-21 09:00:00,-3.70
1990-02-21 12:00:00,-4.40
1990-02-21 15:00:00,-3.80
1990-02-21 18:00:00,-4.00
1990-02-21 21:00:00,-3.90
1990-02-22 00:00:00,-3.60
1990-02-22 03:00:00,-3.20
1990-02-22 06:00:00,-2.80
1990-02-22 09:00:00,-4.50
1990-02-22 12:00:00,-4.40
1990-02-22 15:00:00,-4.00
1990-02-22 18:00:00,-4.40
1990-02-22 21:00:00,-4.90
1990-02-23 00:00:00,-4.80
1990-02-23 03:00:00,-5.80
1990-02-23 06:00:00,-5.60
1990-02-23 09:00:00,-1.50
1990-02-23 12:00:00,-1.10
1990-02-23 15:00:00,-1.20
1990-02-23 18:00:00,-1.50
1990-02-23 21:00:00,-2.50
1990-02-24 00:00:00,-2.40
1990-02-24 03:00:00,-2.20
1990-02-24 06:00:00,-2.60
1990-02-24 09:00:00,-2.50
1990-02-24 12:00:00,-2.50
1990-02-24 15:00:00,-3.60
1990-02-24 18:00:00,-5.80
1990-02-24 21:00:00,-7.40
1990-02-25 00:00:00,-8.20
1990-02-25 03:00:00,-8.70
1990-02-25 06:00:00,-9.90
1990-02-25 09:00:00,-11.30
1990-02-25 12:00:00,-10.40
1990-02-25 15:00:00,-11.70
1990-02-25 18:00:00,-16.20
1990-02-25 21:00:00,-15.50
1990-02-26 00:00:00,-15.30
1990-02-26 03:00:00,-15.20
1990-02-26 06:00:00,-15.00
1990-02-26 09:00:00,-13.70
1990-02-26 12:00:00,-10.90
1990-02-26 15:00:00,-10.70
1990-02-26 18:00:00,-11.10
1990-02-26 21:00:00,-11.20
1990-02-27 00:00:00,-11.60
1990-02-27 03:00:00,-11.30
1990-02-27 06:00:00,-11.80
1990-02-27 09:00:00,-11.60
1990-02-27 12:00:00,-11.10
1990-02-27 15:00:00,-9.60
1990-02-27 18:00:00,-10.90
1990-02-27 21:00:00,-11.10
1990-02-28 00:00:00,-12.80
1990-02-28 03:00:00,-14.40
1990-02-28 06:00:00,-17.50
1990-02-28 09:00:00,-12.10
1990-02-28 12:00:00,-8.10
1990-02-28 15:00:00,-7.40
1990-02-28 18:00:00,-7.60
1990-02-28 21:00:00,-9.00
1990-03-01 00:00:00,-9.70
1990-03-01 03:00:00,-9.90
1990-03-01 06:00:00,-8.80
1990-03-01 09:00:00,-7.10
1990-03-01 12:00:00,-7.80
1990-03-01 15:00:00,-11.10
1990-03-01 18:00:00,-12.80
1990-03-01 21:00:00,-13.30
1990-03-02 00:00:00,-10.40
1990-03-02 03:00:00,-10.90
1990-03-02 06:00:00,-11.90
1990-03-02 09:00:00,-8.60
1990-03-02 12:00:00,-9.70
1990-03-02 15:00:00,-10.70
1990-03-02 18:00:00,-12.40
1990-03-02 21:00:00,-13.50
1990-03-03 00:00:00,-13.90
1990-03-03 03:00:00,-14.20
1990-03-03 06:00:00,-14.20
1990-03-03 09:00:00,-14.40
1990-03-03 12:00:00,-13.90
1990-03-03 15:00:00,-13.50
1990-03-03 18:00:00,-18.00
1990-03-03 21:00:00,-17.80
1990-03-04 00:00:00,-16.30
1990-03-04 03:00:00,-14.70
1990-03-04 06:00:00,-13.70
1990-03-04 09:00:00,-8.80
1990-03-04 12:00:00,-8.50
1990-03-04 15:00:00,-7.70
1990-03-04 18:00:00,-9.00
1990-03-04 21:00:00,-7.50
1990-03-05 00:00:00,-7.90
1990-03-05 03:00:00,-9.30
1990-03-05 06:00:00,-9.60
1990-03-05 09:00:00,-10.20
1990-03-05 12:00:00,-8.90
1990-03-05 15:00:00,-5.90
1990-03-05 18:00:00,-6.60
1990-03-05 21:00:00,-7.50
1990-03-06 00:00:00,-8.60
1990-03-06 03:00:00,-12.00
1990-03-06 06:00:00,-11.80
1990-03-06 09:00:00,-10.40
1990-03-06 12:00:00,-8.60
1990-03-06 15:00:00,-10.80
1990-03-06 18:00:00,-11.40
1990-03-06 21:00:00,-10.70
1990-03-07 00:00:00,-11.20
1990-03-07 03:00:00,-12.90
1990-03-07 06:00:00,-16.20
1990-03-07 09:00:00,-17.40
1990-03-07 12:00:00,-14.60
1990-03-07 15:00:00,-14.80
1990-03-07 18:00:00,-17.40
1990-03-07 21:00:00,-17.20
1990-03-08 00:00:00,-14.80
1990-03-08 03:00:00,-14.40
1990-03-08 06:00:00,-14.60
1990-03-08 09:00:00,-14.40
1990-03-08 12:00:00,-14.10
1990-03-08 15:00:00,-13.00
1990-03-08 18:00:00,-12.90
1990-03-08 21:00:00,-14.20
1990-03-09 00:00:00,-16.30
1990-03-09 03:00:00,-15.70
1990-03-09 06:00:00,-11.90
1990-03-09 09:00:00,-8.70
1990-03-09 12:00:00,-7.50
1990-03-09 15:00:00,-7.60
1990-03-09 18:00:00,-7.60
1990-03-09 21:00:00,-9.80
1990-03-10 00:00:00,-10.80
1990-03-10 03:00:00,-10.00
1990-03-10 06:00:00,-9.80
1990-03-10 09:00:00,-9.20
1990-03-10 12:00:00,-9.30
1990-03-10 15:00:00,-9.80
1990-03-10 18:00:00,-13.30
1990-03-10 21:00:00,-14.60
1990-03-11 00:00:00,-15.10
1990-03-11 03:00:00,-13.80
1990-03-11 06:00:00,-15.20
1990-03-11 09:00:00,-15.40
1990-03-11 12:00:00,-13.80
1990-03-11 15:00:00,-13.90
1990-03-11 18:00:00,-16.80
1990-03-11 21:00:00,-17.90
1990-03-12 00:00:00,-17.30
1990-03-12 03:00:00,-16.60
1990-03-12 06:00:00,-17.30
1990-03-12 09:00:00,-18.20
1990-03-12 12:00:00,-17.20
1990-03-12 15:00:00,-17.60
1990-03-12 18:00:00,-17.50
1990-03-12 21:00:00,-15.70
1990-03-13 00:00:00,-13.80
1990-03-13 03:00:00,-12.90
1990-03-13 06:00:00,-12.60
1990-03-13 09:00:00,-11.60
1990-03-13 12:00:00,-12.00
1990-03-13 15:00:00,-13.70
1990-03-13 18:00:00,-14.30
1990-03-13 21:00:00,-12.20
1990-03-14 00:00:00,-10.40
1990-03-14 03:00:00,-10.50
1990-03-14 06:00:00,-10.70
1990-03-14 09:00:00,-13.20
1990-03-14 12:00:00,-11.40
1990-03-14 15:00:00,-10.80
1990-03-14 18:00:00,-11.10
1990-03-14 21:00:00,-10.70
1990-03-15 00:00:00,-3.60
1990-03-15 03:00:00,-2.10
1990-03-15 06:00:00,-3.50
1990-03-15 09:00:00,-5.40
1990-03-15 12:00:00,-4.10
1990-03-15 15:00:00,-1.20
1990-03-15 18:00:00,-2.40
1990-03-15 21:00:00,-2.80
1990-03-16 00:00:00,-3.20
1990-03-16 03:00:00,-3.70
1990-03-16 06:00:00,-4.10
1990-03-16 09:00:00,-5.20
1990-03-16 12:00:00,-5.20
1990-03-16 15:00:00,-5.20
1990-03-16 18:00:00,-5.50
1990-03-16 21:00:00,-6.10
1990-03-17 00:00:00,-5.80
1990-03-17 03:00:00,-5.60
1990-03-17 06:00:00,-5.10
1990-03-17 09:00:00,-3.80
1990-03-17 12:00:00,-2.10
1990-03-17 15:00:00,-2.40
1990-03-17 18:00:00,-2.40
1990-03-17 21:00:00,-3.60
1990-03-18 00:00:00,-4.60
1990-03-18 03:00:00,-2.00
1990-03-18 06:00:00,1.00
1990-03-18 09:00:00,-1.60
1990-03-18 12:00:00,-3.00
1990-03-18 15:00:00,-3.30
1990-03-18 18:00:00,-3.80
1990-03-18 21:00:00,-3.90
1990-03-19 00:00:00,-3.90
1990-03-19 03:00:00,-4.20
1990-03-19 06:00:00,-4.50
1990-03-19 09:00:00,-4.70
1990-03-19 12:00:00,-4.10
1990-03-19 15:00:00,-4.20
1990-03-19 18:00:00,-5.30
1990-03-19 21:00:00,-5.70
1990-03-20 00:00:00,-5.10
1990-03-20 03:00:00,-5.60
1990-03-20 06:00:00,-6.30
1990-03-20 09:00:00,-6.20
1990-03-20 12:00:00,-4.30
1990-03-20 15:00:00,-4.20
1990-03-20 18:00:00,-4.90
1990-03-20 21:00:00,-5.10
1990-03-21 00:00:00,-7.20
1990-03-21 03:00:00,-10.60
1990-03-21 06:00:00,-11.90
1990-03-21 09:00:00,-11.90
1990-03-21 12:00:00,-8.70
1990-03-21 15:00:00,-7.60
1990-03-21 18:00:00,-7.20
1990-03-21 21:00:00,-6.90
1990-03-22 00:00:00,-6.90
1990-03-22 03:00:00,-8.60
1990-03-22 06:00:00,-9.70
1990-03-22 09:00:00,-7.70
1990-03-22 12:00:00,-6.00
1990-03-22 15:00:00,-7.20
1990-03-22 18:00:00,-10.60
1990-03-22 21:00:00,-10.10
1990-03-23 00:00:00,-8.40
1990-03-23 03:00:00,-8.10
1990-03-23 06:00:00,-8.10
1990-03-23 09:00:00,-6.90
1990-03-23 12:00:00,-4.30
1990-03-23 15:00:00,-5.10
1990-03-23 18:00:00,-6.20
1990-03-23 21:00:00,-9.20
1990-03-24 00:00:00,-11.90
1990-03-24 03:00:00,-12.00
1990-03-24 06:00:00,-12.90
1990-03-24 09:00:00,-11.60
1990-03-24 12:00:00,-9.20
1990-03-24 15:00:00,-8.20
1990-03-24 18:00:00,-8.50
1990-03-24 21:00:00,-8.70
1990-03-25 00:00:00,-8.90
1990-03-25 03:00:00,-9.40
1990-03-25 06:00:00,-9.60
1990-03-25 09:00:00,-9.40
1990-03-25 12:00:00,-8.40
1990-03-25 15:00:00,-9.50
1990-03-25 18:00:00,-11.90
1990-03-25 21:00:00,-13.50
1990-03-26 00:00:00,-14.10
1990-03-26 03:00:00,-13.80
1990-03-26 06:00:00,-14.70
1990-03-26 09:00:00,-12.60
1990-03-26 12:00:00,-7.60
1990-03-26 15:00:00,-5.70
1990-03-26 18:00:00,-4.50
1990-03-26 21:00:00,-3.80
1990-03-27 00:00:00,-2.80
1990-03-27 03:00:00,-1.90
1990-03-27 06:00:00,-1.20
1990-03-27 09:00:00,-0.40
1990-03-27 12:00:00,0.70
1990-03-27 15:00:00,0.10
1990-03-27 18:00:00,-0.80
1990-03-27 21:00:00,-1.60
1990-03-28 00:00:00,-1.40
1990-03-28 03:00:00,-1.30
1990-03-28 06:00:00,-1.60
1990-03-28 09:00:00,-2.30
1990-03-28 12:00:00,-4.80
1990-03-28 15:00:00,-5.20
1990-03-28 18:00:00,-6.60
1990-03-28 21:00:00,-7.30
1990-03-29 00:00:00,-6.60
1990-03-29 03:00:00,-6.40
1990-03-29 06:00:00,-8.00
1990-03-29 09:00:00,-9.50
1990-03-29 12:00:00,-7.50
1990-03-29 15:00:00,-6.90
1990-03-29 18:00:00,-5.80
1990-03-29 21:00:00,-5.10
1990-03-30 00:00:00,-6.40
1990-03-30 03:00:00,-8.40
1990-03-30 06:00:00,-8.70
1990-03-30 09:00:00,-8.80
1990-03-30 12:00:00,-8.90
1990-03-30 15:00:00,-9.00
1990-03-30 18:00:00,-8.70
1990-03-30 21:00:00,-6.90
1990-03-31 00:00:00,-5.10
1990-03-31 03:00:00,-5.50
1990-03-31 06:00:00,-6.40
1990-03-31 09:00:00,-7.80
1990-03-31 12:00:00,-8.50
1990-03-31 15:00:00,-9.00
1990-03-31 18:00:00,-9.50
1990-03-31 21:00:00,-10.30
1990-04-01 00:00:00,-10.90
1990-04-01 03:00:00,-10.50
1990-04-01 06:00:00,-10.60
1990-04-01 09:00:00,-10.70
1990-04-01 12:00:00,-9.90
1990-04-01 15:00:00,-10.00
1990-04-01 18:00:00,-11.30
1990-04-01 21:00:00,-12.90
1990-04-02 00:00:00,-12.90
1990-04-02 03:00:00,-12.40
1990-04-02 06:00:00,-12.60
1990-04-02 09:00:00,-12.00
1990-04-02 12:00:00,-9.30
1990-04-02 15:00:00,-8.70
1990-04-02 18:00:00,-13.50
1990-04-02 21:00:00,-15.60
1990-04-03 00:00:00,-16.00
1990-04-03 03:00:00,-16.50
1990-04-03 06:00:00,-16.50
1990-04-03 09:00:00,-16.20
1990-04-03 12:00:00,-12.10
1990-04-03 15:00:00,-11.30
1990-04-03 18:00:00,-14.10
1990-04-03 21:00:00,-15.30
1990-04-04 00:00:00,-14.90
1990-04-04 03:00:00,-15.40
1990-04-04 06:00:00,-16.70
1990-04-04 09:00:00,-15.20
1990-04-04 12:00:00,-11.20
1990-04-04 15:00:00,-10.80
1990-04-04 18:00:00,-15.00
1990-04-04 21:00:00,-16.50
1990-04-05 00:00:00,-17.40
1990-04-05 03:00:00,-17.10
1990-04-05 06:00:00,-16.10
1990-04-05 09:00:00,-15.70
1990-04-05 12:00:00,-12.40
1990-04-05 15:00:00,-11.30
1990-04-05 18:00:00,-14.40
1990-04-05 21:00:00,-15.40
1990-04-06 00:00:00,-14.90
1990-04-06 03:00:00,-15.10
1990-04-06 06:00:00,-15.10
1990-04-06 09:00:00,-13.40
1990-04-06 12:00:00,-9.00
1990-04-06 15:00:00,-8.20
1990-04-06 18:00:00,-9.60
1990-04-06 21:00:00,-11.80
1990-04-07 00:00:00,-12.70
1990-04-07 03:00:00,-11.50
1990-04-07 06:00:00,-11.70
1990-04-07 09:00:00,-12.60
1990-04-07 12:00:00,-9.70
1990-04-07 15:00:00,-7.80
1990-04-07 18:00:00,-12.90
1990-04-07 21:00:00,-15.10
1990-04-08 00:00:00,-14.70
1990-04-08 03:00:00,-13.60
1990-04-08 06:00:00,-12.00
1990-04-08 09:00:00,-9.10
1990-04-08 12:00:00,-6.40
1990-04-08 15:00:00,-5.60
1990-04-08 18:00:00,-5.30
1990-04-08 21:00:00,-4.60
1990-04-09 00:00:00,-6.60
1990-04-09 03:00:00,-8.30
1990-04-09 06:00:00,-8.10
1990-04-09 09:00:00,-6.30
1990-04-09 12:00:00,-6.40
1990-04-09 15:00:00,-5.20
1990-04-09 18:00:00,-2.30
1990-04-09 21:00:00,-2.70
1990-04-10 00:00:00,-3.10
1990-04-10 03:00:00,-3.30
1990-04-10 06:00:00,-4.30
1990-04-10 09:00:00,-4.40
1990-04-10 12:00:00,-1.90
1990-04-10 15:00:00,-2.10
1990-04-10 18:00:00,-3.30
1990-04-10 21:00:00,-5.00
1990-04-11 00:00:00,-7.80
1990-04-11 03:00:00,-9.00
1990-04-11 06:00:00,-10.30
1990-04-11 09:00:00,-8.30
1990-04-11 12:00:00,-2.70
1990-04-11 15:00:00,-0.80
1990-04-11 18:00:00,-1.00
1990-04-11 21:00:00,-1.40
1990-04-12 00:00:00,-1.70
1990-04-12 03:00:00,-1.40
1990-04-12 06:00:00,0.10
1990-04-12 09:00:00,1.90
1990-04-12 12:00:00,2.80
1990-04-12 15:00:00,2.80
1990-04-12 18:00:00,1.60
1990-04-12 21:00:00,-0.60
1990-04-13 00:00:00,-0.60
1990-04-13 03:00:00,-1.20
1990-04-13 06:00:00,-1.90
1990-04-13 09:00:00,-2.30
1990-04-13 12:00:00,-1.60
1990-04-13 15:00:00,-1.60
1990-04-13 18:00:00,-2.50
1990-04-13 21:00:00,-2.70
1990-04-14 00:00:00,-2.70
1990-04-14 03:00:00,-2.80
1990-04-14 06:00:00,-2.60
1990-04-14 09:00:00,-2.00
1990-04-14 12:00:00,-0.50
1990-04-14 15:00:00,-0.40
1990-04-14 18:00:00,-2.90
1990-04-14 21:00:00,-4.30
1990-04-15 00:00:00,-2.30
1990-04-15 03:00:00,-3.50
1990-04-15 06:00:00,-4.00
1990-04-15 09:00:00,-3.50
1990-04-15 12:00:00,-2.00
1990-04-15 15:00:00,-1.40
1990-04-15 18:00:00,-1.20
1990-04-15 21:00:00,-1.50
1990-04-16 00:00:00,-1.50
1990-04-16 03:00:00,-1.20
1990-04-16 06:00:00,-1.20
1990-04-16 09:00:00,-1.10
1990-04-16 12:00:00,-1.20
1990-04-16 15:00:00,-0.90
1990-04-16 18:00:00,-1.00
1990-04-16 21:00:00,-0.80
1990-04-17 00:00:00,-0.20
1990-04-17 03:00:00,-1.10
1990-04-17 06:00:00,-2.30
1990-04-17 09:00:00,-2.50
1990-04-17 12:00:00,-2.10
1990-04-17 15:00:00,-2.20
1990-04-17 18:00:00,-2.90
1990-04-17 21:00:00,-3.30
1990-04-18 00:00:00,-3.40
1990-04-18 03:00:00,-5.90
1990-04-18 06:00:00,-8.80
1990-04-18 09:00:00,-6.30
1990-04-18 12:00:00,-1.40
1990-04-18 15:00:00,-2.30
1990-04-18 18:00:00,-3.40
1990-04-18 21:00:00,-3.80
1990-04-19 00:00:00,-3.80
1990-04-19 03:00:00,-3.80
1990-04-19 06:00:00,-4.30
1990-04-19 09:00:00,-2.10
1990-04-19 12:00:00,-2.10
1990-04-19 15:00:00,-3.10
1990-04-19 18:00:00,-3.00
1990-04-19 21:00:00,-2.70
1990-04-20 00:00:00,-2.80
1990-04-20 03:00:00,-2.70
1990-04-20 06:00:00,-2.70
1990-04-20 09:00:00,-3.50
1990-04-20 12:00:00,-2.50
1990-04-20 15:00:00,-1.20
1990-04-20 18:00:00,-1.40
1990-04-20 21:00:00,-3.60
1990-04-21 00:00:00,-5.00
1990-04-21 03:00:00,-5.00
1990-04-21 06:00:00,-2.70
1990-04-21 09:00:00,-1.40
1990-04-21 12:00:00,1.40
1990-04-21 15:00:00,2.90
1990-04-21 18:00:00,0.00
1990-04-21 21:00:00,-3.80
1990-04-22 00:00:00,-3.60
1990-04-22 03:00:00,-3.40
1990-04-22 06:00:00,-2.80
1990-04-22 09:00:00,-1.80
1990-04-22 12:00:00,-1.80
1990-04-22 15:00:00,-0.60
1990-04-22 18:00:00,-1.70
1990-04-22 21:00:00,-2.60
1990-04-23 00:00:00,-2.00
1990-04-23 03:00:00,-1.70
1990-04-23 06:00:00,-1.10
1990-04-23 09:00:00,-0.70
1990-04-23 12:00:00,-1.70
1990-04-23 15:00:00,-2.70
1990-04-23 18:00:00,-3.90
1990-04-23 21:00:00,-4.50
1990-04-24 00:00:00,-5.70
1990-04-24 03:00:00,-6.50
1990-04-24 06:00:00,-7.70
1990-04-24 09:00:00,-6.90
1990-04-24 12:00:00,-2.40
1990-04-24 15:00:00,-0.90